gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
A3GALT2,ENSG00000184389,1.53321485390845,7.31738585721421e-15
AARS2,ENSG00000124608,-0.629127934281273,2.27672314834373e-21
AATK,ENSG00000181409,0.925051598295132,9.93872943294828e-09
ABCA13,ENSG00000179869,4.28523072849461,4.07335772115399e-34
ABCA3,ENSG00000167972,-0.720169212683938,4.35264607101628e-15
ABCB1,ENSG00000085563,-1.5109740501238,2.65588120717998e-28
ABCB4,ENSG00000005471,-0.63760905751116,0.000328734107418553
ABCB6,ENSG00000115657,0.724480066843516,1.50425712187562e-14
ABCC11,ENSG00000121270,1.21361970598118,1.4923220249195e-10
ABCC2,ENSG00000023839,0.692837035936614,2.29839904292794e-10
ABCC3,ENSG00000108846,0.996024191744478,3.80736771373451e-07
ABCC4,ENSG00000125257,1.16439230567346,8.40613192828456e-15
ABCD2,ENSG00000173208,-1.18230899656905,1.4860448968053e-15
ABCG2,ENSG00000118777,1.23837005257498,4.66500103743959e-08
ABHD13,ENSG00000139826,0.587602727787203,4.17883753842042e-10
ABHD14A,ENSG00000248487,-0.645243105015566,2.51783690210415e-14
ABHD15,ENSG00000168792,-0.89678697364884,1.68731582423294e-25
ABHD2,ENSG00000140526,0.629130693442267,8.40735358074711e-09
ABHD4,ENSG00000100439,0.790965695529133,1.1815777282598e-15
ABHD5,ENSG00000011198,1.1475090469369,7.15581221586803e-18
ABI2,ENSG00000138443,-0.666478263900682,1.06743371407346e-17
ABI3,ENSG00000108798,-1.53775524391625,1.15396689918454e-31
ABLIM1,ENSG00000099204,-0.874708242572162,1.12907592961581e-14
ABLIM2,ENSG00000163995,-1.17035253266549,3.7032366406486e-25
ABLIM3,ENSG00000173210,1.6987093971951,3.9832276373998e-11
ABTB1,ENSG00000114626,0.906153444892475,4.32379803304402e-13
AC003665.1,ENSG00000006025,-1.00899997446237,2.80143299985094e-25
AC004551.1,ENSG00000089127,-1.41131085954302,4.15872939498568e-06
AC005261.1,ENSG00000131845,-0.620129651616439,6.53445384687663e-14
AC005747.1,ENSG00000007237,1.37469132894737,7.60779274984211e-17
AC008554.1,ENSG00000237440,-0.844013304470861,1.40856005293134e-14
AC010616.1,ENSG00000268041,-0.623834089760188,4.01750704574884e-09
AC020613.1,ENSG00000139053,1.60962336610073,2.0484017398722e-29
AC022966.1,ENSG00000055483,-0.904455791312971,4.66600256075341e-30
AC027237.1,ENSG00000137807,0.943376243060266,4.46234051659823e-13
AC034102.1,ENSG00000111540,0.804421638546961,2.45278439632022e-21
AC074143.1,ENSG00000140939,0.719734192345777,3.68262711567635e-08
AC087498.2,ENSG00000221882,-0.585230920469015,0.00597873116592618
AC093512.2,ENSG00000285043,0.742878047347195,8.11328928895286e-11
AC118754.1,ENSG00000183018,1.59072434771505,8.47771417564463e-19
AC129492.1,ENSG00000179094,1.01358618679259,8.71573324394849e-08
AC139768.1,ENSG00000184271,-1.03404028375779,3.19148121248155e-22
ACAD8,ENSG00000151498,0.720234493633274,1.81022099761869e-21
ACCS,ENSG00000110455,-0.983467726619985,5.10406092164962e-06
ACCSL,ENSG00000205126,1.1047344603247,8.6876186236644e-11
ACE,ENSG00000159640,-1.24601471212226,1.06503884368626e-14
ACER3,ENSG00000078124,0.653681352468865,2.96962056084142e-10
ACHE,ENSG00000087085,1.82433182918789,6.20199728620338e-10
ACKR1,ENSG00000213088,1.50436093864247,1.35858657558338e-08
ACKR3,ENSG00000144476,-1.12827321178551,5.63924450523165e-21
ACOT2,ENSG00000119673,-0.764413147570037,8.29921661013354e-16
ACOT4,ENSG00000177465,-0.858560816496896,1.38487164897816e-13
ACOX1,ENSG00000161533,0.980933724316072,1.18052600345388e-16
ACOXL,ENSG00000153093,0.639816573461371,6.16150727916884e-05
ACP5,ENSG00000102575,0.680168451860501,1.63667414116982e-05
ACP6,ENSG00000162836,0.754195230391693,4.50391575642374e-13
ACRBP,ENSG00000111644,0.751634179152516,4.4716697819894e-06
ACSBG1,ENSG00000103740,0.870469451011597,5.67644342309889e-08
ACSL1,ENSG00000151726,1.44344658959394,3.79014714970932e-12
ACSL4,ENSG00000068366,0.777496519679069,2.83203389031835e-11
ACSS3,ENSG00000111058,1.33367286513157,1.38641263670773e-15
ACTB,ENSG00000075624,0.7258894110781,8.64160069497264e-12
ACTN1,ENSG00000072110,1.00790529800759,2.31967947619022e-14
ACTR2,ENSG00000138071,0.671727607208542,3.57670843229752e-20
ACTR5,ENSG00000101442,-0.5926769605723,6.55056757247e-20
ACVR1B,ENSG00000135503,1.01536232728494,6.88929296371115e-16
ACVR1C,ENSG00000123612,-0.812378768601445,9.48774085787723e-09
ACVR2A,ENSG00000121989,-0.770756112496462,5.10589431164428e-14
ACVR2B,ENSG00000114739,-1.04285411140351,6.00976305183674e-18
ACYP1,ENSG00000119640,-0.600743395341679,1.85624770822853e-13
ADA,ENSG00000196839,-0.984495233580935,1.29987357580615e-17
ADA2,ENSG00000093072,-1.03090451648274,1.80447516814044e-16
ADAM12,ENSG00000148848,-0.70734021734932,0.000316376749715954
ADAM17,ENSG00000151694,0.968239045132991,6.64876080377148e-20
ADAM19,ENSG00000135074,0.599240059741078,1.34836650159332e-08
ADAM20,ENSG00000134007,-0.617194097315371,1.23821001551343e-08
ADAM22,ENSG00000008277,-0.916451309083195,3.00609404705285e-14
ADAM23,ENSG00000114948,-0.877838937482316,8.70455779890792e-06
ADAM32,ENSG00000197140,1.26812220141836,3.04357414290087e-27
ADAM9,ENSG00000168615,1.41986993442274,1.04068378105065e-25
ADAMTS1,ENSG00000154734,-1.71163335989672,2.90940288591427e-17
ADAMTS10,ENSG00000142303,-1.5747668889891,3.12757833300717e-24
ADAMTS14,ENSG00000138316,-1.0329730708015,3.78016108380484e-09
ADAMTS17,ENSG00000140470,-0.717976595967745,1.95005654440951e-08
ADAMTS2,ENSG00000087116,4.28309026143535,3.45723701165813e-16
ADAMTS3,ENSG00000156140,2.09177113618775,2.58597719325608e-12
ADAMTS4,ENSG00000158859,-0.958404138940372,1.02895967394289e-15
ADAMTS7,ENSG00000136378,0.918976535872948,3.37878596565096e-14
ADAMTSL5,ENSG00000185761,-0.804189057742643,2.35981039176247e-10
ADARB1,ENSG00000197381,-0.812671682265147,4.4673880381459e-17
ADAT2,ENSG00000189007,-0.64718843558645,5.51618804358821e-11
ADCY3,ENSG00000138031,0.830069351301637,8.75753957809759e-05
ADCY6,ENSG00000174233,1.5649276575764,2.67655441365557e-19
ADCY9,ENSG00000162104,-1.04798631171831,2.17175740065175e-18
ADGRA2,ENSG00000020181,-0.881293823843382,7.49977614937304e-08
ADGRA3,ENSG00000152990,-0.599371446505375,0.000147602283438765
ADGRB1,ENSG00000181790,-0.820115551800372,4.72551767987889e-17
ADGRB2,ENSG00000121753,-1.36726908226514,1.17229209894529e-22
ADGRB3,ENSG00000135298,0.676234000887801,0.00134930801066336
ADGRD1,ENSG00000111452,-1.25767887959465,8.36854706470853e-10
ADGRE1,ENSG00000174837,0.693823690612616,8.27087399435204e-05
ADGRE2,ENSG00000127507,1.2492416328523,2.76795886263716e-14
ADGRE3,ENSG00000131355,0.643040567628741,6.32207288348846e-05
ADGRE5,ENSG00000123146,0.680666153544145,6.81430994368241e-08
ADGRG1,ENSG00000205336,-2.30272198921194,1.54252339614542e-26
ADGRG3,ENSG00000182885,1.44471706784097,3.93355322579368e-13
ADGRG5,ENSG00000159618,-1.32844641195158,3.18011936563413e-19
ADGRL1,ENSG00000072071,-1.30056290011446,1.53676693248144e-24
ADHFE1,ENSG00000147576,-0.868433154587581,2.34855186832601e-20
ADIPOR1,ENSG00000159346,1.54548165078023,3.41400721461721e-09
ADM,ENSG00000148926,1.05635354248019,7.78987170741895e-06
ADORA2B,ENSG00000170425,0.71353073619836,1.53296028799199e-07
ADPRH,ENSG00000144843,-0.706239363646018,1.1825876852988e-07
ADRA2A,ENSG00000150594,0.880505945900538,8.29686473952468e-05
ADRB1,ENSG00000043591,-1.1088040450481,3.49448003263412e-10
ADRB2,ENSG00000169252,-0.712180801711948,1.43107827617252e-16
ADSSL1,ENSG00000185100,-0.597026361304472,7.14461623812636e-10
AFF2,ENSG00000155966,1.95704305961729,7.61669580141543e-29
AFF3,ENSG00000144218,-0.64984089098755,0.000110810903768809
AGAP1,ENSG00000157985,-1.64057293070094,1.09952925636653e-18
AGBL3,ENSG00000146856,-0.713026288150822,1.10875229891191e-11
AGBL5,ENSG00000084693,0.690239896752971,2.62097357550209e-18
AGFG1,ENSG00000173744,1.36892534291878,2.51982791104373e-26
AGFG2,ENSG00000106351,-1.18250278151529,5.94239041069082e-29
AGK,ENSG00000006530,-0.796031516305884,2.46971227450846e-20
AGMAT,ENSG00000116771,-0.734437274915118,2.05836024070515e-08
AGO4,ENSG00000134698,0.935796460172599,2.42974836599924e-18
AGPAT1,ENSG00000204310,0.70123583297962,1.70111421417494e-10
AGPAT2,ENSG00000169692,1.06602460020515,3.52130541734202e-24
AGRN,ENSG00000188157,-1.87891896966256,1.3405170081732e-11
AGTPBP1,ENSG00000135049,1.01487151818052,4.52721579971064e-26
AGTRAP,ENSG00000177674,0.940559302560834,9.69863654441524e-15
AHCY,ENSG00000101444,0.668902040287202,3.72604158334103e-14
AHDC1,ENSG00000126705,-0.804734956777022,2.99502876676496e-23
AHSP,ENSG00000169877,2.80373261270869,1.05500562844527e-12
AIFM3,ENSG00000183773,-0.682979871088008,1.52560366975419e-09
AIG1,ENSG00000146416,0.958714311049802,1.08924593284367e-20
AJAP1,ENSG00000196581,-1.30241541191638,9.71646840167004e-09
AJM1,ENSG00000232434,-1.51442694240945,3.61921438056435e-24
AK1,ENSG00000106992,-0.678267374119274,5.79039367175784e-08
AK5,ENSG00000154027,-1.38068815825198,7.60585801258475e-13
AKAP11,ENSG00000023516,-0.611460244729773,6.27528017314109e-16
AKAP12,ENSG00000131016,-0.968631752030282,0.00152687492898707
AKAP5,ENSG00000179841,-1.31918720720501,3.04345937572359e-14
AKAP6,ENSG00000151320,-0.790160370224966,3.08759407330616e-06
AKAP7,ENSG00000118507,-0.654685490354417,3.566822265254e-13
AKR1C1,ENSG00000187134,0.604217645232031,0.00132453475499039
AKR1C3,ENSG00000196139,-0.765000342250284,4.32926575958374e-06
AKT1S1,ENSG00000204673,0.633576951789761,5.48386934955259e-07
AKT3,ENSG00000117020,-0.912484832166106,5.69955849606106e-22
AL032819.3,ENSG00000284395,-0.716574331232316,1.41189954975616e-07
AL121768.1,ENSG00000165521,-0.603630466509831,3.1574623742736e-07
ALAS1,ENSG00000023330,0.783882882357096,1.20904597464486e-22
ALAS2,ENSG00000158578,1.85494171713887,7.50847669759415e-07
ALCAM,ENSG00000170017,0.991016648273908,8.69672424075993e-20
ALDH1A1,ENSG00000165092,-0.801481197326732,3.29534877544313e-05
ALDH1A2,ENSG00000128918,1.61475979874787,8.99301796918257e-12
ALDH1L2,ENSG00000136010,1.37296782369128,1.51211531954336e-10
ALDH2,ENSG00000111275,1.02318505988257,4.24059615587844e-12
ALDH3B1,ENSG00000006534,0.630689636530832,4.39548625103149e-08
ALDH4A1,ENSG00000159423,0.81235883663655,1.02754856136729e-18
ALDH5A1,ENSG00000112294,0.615994118279561,0.0014487074356447
ALDOA,ENSG00000149925,0.863089867395299,4.79908647109438e-13
ALKBH3,ENSG00000166199,-0.727802251831513,4.93506268575436e-22
ALKBH8,ENSG00000137760,-0.85320774101938,7.8677171712912e-21
ALOX12,ENSG00000108839,1.50868294379598,6.03910817452386e-10
ALOX15,ENSG00000161905,-0.89613244323823,0.0373372927149296
ALOX15B,ENSG00000179593,1.681139650955,1.09333455824036e-06
ALOX5,ENSG00000012779,1.3700935343803,4.53683016502282e-19
ALOX5AP,ENSG00000132965,1.37075386644029,6.69814582050427e-16
ALPK1,ENSG00000073331,1.14424359638511,3.82776569430778e-14
ALPK2,ENSG00000198796,-0.968860337843098,1.25500587595003e-06
ALPK3,ENSG00000136383,0.952417115103282,9.15476838418533e-10
ALPL,ENSG00000162551,2.33671620102228,7.43710480556457e-16
ALS2CL,ENSG00000178038,-1.19281783208121,1.08591040524718e-16
AMER1,ENSG00000184675,-0.840032266164407,2.74254451551772e-28
AMFR,ENSG00000159461,1.12667659477674,3.02112048229688e-17
AMIGO1,ENSG00000181754,-1.41842685441073,2.70501584979291e-25
AMN1,ENSG00000151743,0.658405083899261,1.09438298880245e-08
AMOT,ENSG00000126016,-1.20177425085244,1.89120292447169e-24
AMOTL1,ENSG00000166025,1.40585803853222,1.27681405684286e-14
AMPD3,ENSG00000133805,1.15439542420061,2.65588120717998e-28
AMPH,ENSG00000078053,3.59861352619907,5.38630184556546e-21
AMZ1,ENSG00000174945,-0.866672060002834,4.25312588040734e-10
ANAPC1,ENSG00000153107,-0.589281059422758,2.10817556695823e-14
ANAPC15,ENSG00000110200,0.742845603759896,5.0765659801928e-18
ANGEL1,ENSG00000013523,-0.740869624398702,1.45849025447359e-27
ANGPT1,ENSG00000154188,0.808145434164546,0.000412366113422026
ANK1,ENSG00000029534,1.70912963529287,5.37842993462132e-09
ANK3,ENSG00000151150,-1.00768404548671,1.81951033375277e-11
ANKK1,ENSG00000170209,-0.890002461923466,1.478113100478e-11
ANKLE1,ENSG00000160117,0.650543210809884,3.10399529647816e-10
ANKRD13A,ENSG00000076513,0.630040893817201,2.33630418494904e-14
ANKRD13B,ENSG00000198720,-0.66504860563809,4.95773453635016e-11
ANKRD18A,ENSG00000180071,1.17348433932512,1.79034974776205e-11
ANKRD2,ENSG00000165887,0.775680596990871,1.46654390368065e-11
ANKRD22,ENSG00000152766,1.85633482026386,1.34155830527761e-10
ANKRD23,ENSG00000163126,-0.605649784506049,1.20329675348161e-15
ANKRD26,ENSG00000107890,-0.651902437004813,3.34887538042828e-13
ANKRD28,ENSG00000206560,0.91153883305036,2.44065752549652e-17
ANKRD31,ENSG00000145700,-0.77564839737903,7.55870510123275e-11
ANKRD33B,ENSG00000164236,1.37461387214199,1.56094885646923e-24
ANKRD34B,ENSG00000189127,1.90256403590124,3.76555921539555e-11
ANKRD36B,ENSG00000196912,-0.74102702826119,1.08494507296509e-07
ANKRD36C,ENSG00000174501,-0.621812709040761,1.43287655683162e-09
ANKRD55,ENSG00000164512,0.716579126524707,1.58696014869209e-06
ANKRD6,ENSG00000135299,0.685339383577388,1.29790098274812e-15
ANKRD9,ENSG00000156381,1.59829693265422,5.58980159456715e-11
ANKS1A,ENSG00000064999,0.678287597269374,1.83325451121891e-11
ANKS3,ENSG00000168096,-0.687236428996886,2.90806163806221e-20
ANKS6,ENSG00000165138,-0.964709431213194,3.40912695292048e-21
ANLN,ENSG00000011426,2.07996355975523,3.07052340581196e-28
ANO10,ENSG00000160746,1.30467092672584,4.68833526288207e-32
ANO2,ENSG00000047617,0.915091193884406,3.18924591352211e-10
ANO6,ENSG00000177119,0.718902138193256,3.06915713295685e-13
ANO9,ENSG00000185101,-1.26100646321449,3.23064151057414e-20
ANOS1,ENSG00000011201,1.32725075903013,1.10921936133157e-09
ANP32A,ENSG00000140350,0.642463187075544,6.36455713071716e-19
ANPEP,ENSG00000166825,0.954185458333331,4.39055706196344e-10
ANTXR2,ENSG00000163297,0.64791686745664,7.98384568277423e-16
ANTXRL,ENSG00000274209,1.68834856535441,1.14329494220396e-24
ANXA1,ENSG00000135046,1.01465389721278,1.00370311917356e-13
ANXA11,ENSG00000122359,0.589158860144305,1.11458087560538e-12
ANXA3,ENSG00000138772,2.94418358973541,1.61609882939479e-27
ANXA7,ENSG00000138279,0.593084613292305,2.19797983152637e-26
AOC1,ENSG00000002726,1.34260090000353,0.00298182795588385
AOC3,ENSG00000131471,0.644038043276032,5.12273578422046e-05
AP2A1,ENSG00000196961,0.787194084359077,4.50251805593009e-06
AP2M1,ENSG00000161203,0.87675665077138,3.96024958948235e-12
AP2S1,ENSG00000042753,0.663883141694962,1.11977232655385e-10
AP3B2,ENSG00000103723,2.25053674202745,2.59125843966711e-13
AP3S1,ENSG00000177879,0.941161849957556,2.92290827389755e-29
AP3S2,ENSG00000157823,0.630948961463245,4.78419401865386e-19
AP5B1,ENSG00000254470,0.606371467989526,5.71712811362788e-05
APBA1,ENSG00000107282,-0.987973695338143,4.09340784693478e-12
APBA2,ENSG00000034053,-1.22230473507357,1.48034756840042e-20
APBB1,ENSG00000166313,-1.18131289972162,2.9576305347185e-24
APBB1IP,ENSG00000077420,0.671390846066783,1.72003264181013e-08
APBB2,ENSG00000163697,0.821657072738884,2.39295669146478e-05
APH1B,ENSG00000138613,0.911808832342949,3.86588274657226e-25
APMAP,ENSG00000101474,1.54916655142897,7.4205091477265e-27
APOBEC2,ENSG00000124701,0.63990048242784,2.40771670489603e-05
APOBEC3D,ENSG00000243811,-0.929528021003119,5.23594446346037e-22
APOBEC3F,ENSG00000128394,-0.929438745967738,2.40791038245926e-18
APOBEC3G,ENSG00000239713,-0.786870785441414,2.9201060341352e-16
APOBEC3H,ENSG00000100298,-0.815738108757787,4.46819624112782e-09
APOL3,ENSG00000128284,-1.16591462680391,1.17640520480799e-28
APP,ENSG00000142192,1.06831515092671,1.28886804200871e-17
APPL2,ENSG00000136044,0.621260694114316,2.8732166534749e-21
AQP1,ENSG00000240583,1.52145087246391,2.91518887535177e-09
AQP10,ENSG00000143595,1.6953588621286,2.44810804799204e-10
AQP9,ENSG00000103569,1.10439580241934,1.79323646333364e-10
ARAP3,ENSG00000120318,0.907433026032811,3.5914710607564e-11
AREG,ENSG00000109321,0.681879390665673,0.000449863805676991
ARF1,ENSG00000143761,0.770107202992357,2.44019320483141e-18
ARF4,ENSG00000168374,0.641737950551779,2.25002368949129e-23
ARFGAP3,ENSG00000242247,0.700649514219005,1.38281893562161e-26
ARFGEF3,ENSG00000112379,2.62755448387804,1.08656455069367e-16
ARG1,ENSG00000118520,4.45826451780913,1.37334995863392e-31
ARG2,ENSG00000081181,2.22181396117006,7.27269054342122e-26
ARHGAP10,ENSG00000071205,-0.994609140393719,6.84134856215241e-17
ARHGAP11A,ENSG00000198826,0.693932649632146,6.5697751110293e-08
ARHGAP18,ENSG00000146376,0.652040626839277,3.28287403977346e-11
ARHGAP19,ENSG00000213390,0.79271678975665,4.87725927625998e-19
ARHGAP22,ENSG00000128805,-0.761670660975525,1.60424965401076e-07
ARHGAP23,ENSG00000275832,0.962397523454294,3.96632581782723e-07
ARHGAP24,ENSG00000138639,1.43558869227503,6.85735058191828e-22
ARHGAP26,ENSG00000145819,0.620838173528568,2.16159898061501e-07
ARHGAP29,ENSG00000137962,1.26840345213992,7.13968007048315e-12
ARHGAP42,ENSG00000165895,0.708221736935924,2.92959002995214e-06
ARHGAP6,ENSG00000047648,1.38571076700268,1.16953261575954e-10
ARHGAP8,ENSG00000241484,-0.822960871349746,3.21509859180413e-07
ARHGAP9,ENSG00000123329,0.681072328770508,2.82680427417948e-11
ARHGDIB,ENSG00000111348,0.92767276245047,1.34575763263874e-23
ARHGEF10,ENSG00000104728,-0.596407206557724,5.32542958201122e-05
ARHGEF10L,ENSG00000074964,-1.54574928109083,7.90701815497287e-18
ARHGEF12,ENSG00000196914,1.55113092954158,2.78260399301461e-14
ARHGEF17,ENSG00000110237,2.62108758914827,7.69917281859157e-25
ARHGEF19,ENSG00000142632,-0.769561804248024,1.39867394431827e-15
ARHGEF28,ENSG00000214944,-0.626429379760901,0.000517788388564382
ARHGEF3,ENSG00000163947,-1.06438957149369,4.16342374310788e-30
ARHGEF35,ENSG00000213214,0.586557299377469,1.87558629865693e-06
ARHGEF37,ENSG00000183111,1.36246620240874,7.1976001291006e-10
ARHGEF39,ENSG00000137135,0.792867670769667,3.42054479831497e-11
ARHGEF4,ENSG00000136002,-0.603117268732317,3.79871431857257e-07
ARHGEF40,ENSG00000165801,1.28722897719415,1.82984537790619e-13
ARHGEF5,ENSG00000050327,0.783255657470285,1.42129625579784e-07
ARHGEF9,ENSG00000131089,-0.90296952500707,1.70578029322993e-26
ARID3A,ENSG00000116017,1.03911528660866,9.71982462476743e-19
ARID5A,ENSG00000196843,0.753487665110361,8.28916943129189e-11
ARL10,ENSG00000175414,-1.12395551559848,2.94559596955499e-26
ARL11,ENSG00000152213,0.817038856642613,1.36987620552544e-12
ARL14EP,ENSG00000152219,-0.737548867430675,6.33809014441668e-12
ARL17A,ENSG00000185829,-0.598310977893323,0.0114178258124929
ARL4A,ENSG00000122644,1.46623066815223,4.09598701345913e-12
ARL4C,ENSG00000188042,-1.43611741351867,5.04487031249322e-30
ARL6IP6,ENSG00000177917,0.767994776032817,7.3464001568237e-23
ARL8A,ENSG00000143862,0.802538422502829,2.87080100457705e-13
ARMC12,ENSG00000157343,1.52447713813554,6.10074152207352e-14
ARMCX2,ENSG00000184867,-0.696416520918229,1.25040170470866e-09
ARMH1,ENSG00000198520,0.714171498585165,9.05245886371813e-10
ARMH2,ENSG00000260286,1.05763091545699,1.81418694768378e-19
ARNT2,ENSG00000172379,1.08643646207555,1.20031944763551e-15
ARPC2,ENSG00000163466,0.604538678469179,1.56366506139044e-21
ARPC3,ENSG00000111229,0.73334131228777,9.22633554485934e-21
ARPC5,ENSG00000162704,0.73899829665493,4.88471167055312e-17
ARPIN,ENSG00000242498,-0.994311057813391,5.62935692177111e-06
ARRB2,ENSG00000141480,0.964312170486696,6.40504514216769e-17
ARRDC4,ENSG00000140450,0.808441628147989,6.15516355740095e-07
ARSJ,ENSG00000180801,-0.684719586541455,4.68618439635839e-09
ART4,ENSG00000111339,1.64671950330715,7.02660939683035e-12
ARVCF,ENSG00000099889,-1.30196490708475,2.07388315100958e-17
ASAH1,ENSG00000104763,0.748767158354546,3.49896284312991e-14
ASAH2B,ENSG00000204147,-0.928548092381158,1.15041284849396e-15
ASAP1,ENSG00000153317,1.06718235501557,1.05262800958437e-19
ASAP2,ENSG00000151693,1.08577209392331,1.54135333993723e-08
ASB2,ENSG00000100628,-0.906717006211098,7.91315925153813e-08
ASCC2,ENSG00000100325,0.890339997276456,0.000126597259622238
ASCC3,ENSG00000112249,-0.593311942487274,1.92126440039861e-13
ASCL2,ENSG00000183734,-1.19271807378325,3.5181775192052e-17
ASF1B,ENSG00000105011,0.751629513582339,2.29652437319511e-08
ASGR2,ENSG00000161944,0.759317736009013,3.47554619287789e-05
ASPH,ENSG00000198363,2.19218008106961,5.21504210726738e-24
ASPM,ENSG00000066279,1.45727102527235,6.46617169370518e-16
ASPSCR1,ENSG00000169696,-0.718981415676286,3.43615878202891e-23
ASS1,ENSG00000130707,0.665236364806169,2.26129514229539e-09
ASTN2,ENSG00000148219,-1.12662853501698,2.18017640978765e-24
ATAD3B,ENSG00000160072,-0.640151151184702,6.88781417943571e-15
ATF3,ENSG00000162772,-0.99702905960921,0.000164484522563328
ATF4,ENSG00000128272,0.61281873885823,1.22096880173696e-24
ATF6,ENSG00000118217,0.604422999363321,1.3140089386028e-11
ATF7IP2,ENSG00000166669,-0.654312372630166,2.72387290189219e-10
ATG9A,ENSG00000198925,0.957040326117705,5.64736976571762e-20
ATG9B,ENSG00000181652,-0.934045751121248,1.19969848527324e-13
ATIC,ENSG00000138363,-0.589777474674595,4.79526984091578e-15
ATP10A,ENSG00000206190,-1.48990727444116,1.03441291676982e-26
ATP11A,ENSG00000068650,0.858677703380394,9.59689672771605e-19
ATP11B,ENSG00000058063,1.04337289746038,2.60949964247408e-21
ATP13A4,ENSG00000127249,-0.759200596356818,2.02824682223636e-07
ATP1B2,ENSG00000129244,0.924676431610779,0.000308536877840333
ATP23,ENSG00000166896,0.645826165036079,4.68549753133513e-11
ATP2C2,ENSG00000064270,4.00277238892191,4.7607935676064e-32
ATP5F1E,ENSG00000124172,1.03030908354555,8.68775859482643e-18
ATP6V0B,ENSG00000117410,0.653214313631866,4.47555417963239e-12
ATP6V0E1,ENSG00000113732,0.772945494482173,4.68879421385782e-18
ATP6V0E2,ENSG00000171130,-1.11192709734013,6.3258358368695e-25
ATP6V1A,ENSG00000114573,0.647807899724114,1.98090824787824e-11
ATP6V1C1,ENSG00000155097,0.824953396469999,2.18752522749892e-15
ATP6V1C2,ENSG00000143882,0.989666848433078,1.26822139020908e-17
ATP7B,ENSG00000123191,0.920544577263724,2.28158294043695e-14
ATP8A2,ENSG00000132932,-0.689425478229349,3.44621459273457e-08
ATP8B2,ENSG00000143515,-0.790847979661864,3.05205423612934e-16
ATP8B4,ENSG00000104043,1.68271460887097,2.42772085371144e-23
ATP9A,ENSG00000054793,1.9724628829584,4.7094991092873e-20
ATR,ENSG00000175054,-0.616725621533673,9.83542700124137e-19
ATXN1,ENSG00000124788,0.717935922891899,1.2710838153645e-16
AUNIP,ENSG00000127423,1.60880007683927,1.37178958484863e-27
AURKA,ENSG00000087586,1.05479813361983,7.12034260835152e-18
AURKB,ENSG00000178999,1.29323478997241,2.06231744025088e-20
AUTS2,ENSG00000158321,-1.27295164957639,3.63621734851396e-22
AVIL,ENSG00000135407,0.761895352716468,8.12553346126654e-08
AXIN2,ENSG00000168646,-1.26904472229769,1.10366592462119e-17
AXL,ENSG00000167601,-2.7754298487019,1.37937325221034e-14
AZIN1,ENSG00000155096,0.977363488575264,4.72717245826884e-37
AZIN2,ENSG00000142920,-1.00045436181027,7.83281451761648e-16
AZU1,ENSG00000172232,4.05324646391836,1.16077183278499e-26
B3GALT2,ENSG00000162630,-0.783026382389419,5.25541316154833e-06
B3GAT1,ENSG00000109956,-2.12820742032754,2.96503895605716e-19
B3GNT2,ENSG00000170340,1.00076542908178,8.55774926392234e-20
B3GNT5,ENSG00000176597,1.38532996908602,7.21158616006279e-18
B3GNT7,ENSG00000156966,-0.94294840643809,9.485994631432e-14
B3GNT8,ENSG00000177191,0.86547485009903,3.65470642483167e-10
B3GNTL1,ENSG00000175711,0.769177221385112,6.59647693044594e-11
B4GALNT4,ENSG00000182272,-0.981649701694261,8.38031152486029e-09
B4GALT1,ENSG00000086062,0.657413926535085,2.15896072118193e-15
B4GALT2,ENSG00000117411,0.682072093576682,2.68933095594908e-08
B4GALT4,ENSG00000121578,0.64550517412988,3.04370916773205e-08
B4GALT5,ENSG00000158470,1.30649578922531,4.24528661537282e-13
B9D2,ENSG00000123810,0.803136759762308,4.65798166959824e-18
BACE2,ENSG00000182240,0.82319954045699,2.75767220987918e-06
BACH2,ENSG00000112182,-0.88210889710669,2.52004173702482e-10
BAD,ENSG00000002330,0.62484160961375,1.13834960798748e-18
BAG1,ENSG00000107262,0.770483741793994,0.000154791007570401
BAG3,ENSG00000151929,-0.740587477352149,9.32784397171229e-16
BAG6,ENSG00000204463,0.633715769913684,1.76059586058996e-05
BAHD1,ENSG00000140320,-0.673813926711945,1.84381749321906e-25
BAIAP3,ENSG00000007516,0.761315653116153,0.000711309057855204
BAMBI,ENSG00000095739,1.43010187378678,1.20482387753808e-12
BASP1,ENSG00000176788,1.48152212450481,8.7227811558957e-14
BATF,ENSG00000156127,0.649567917338709,3.00018182343528e-09
BATF3,ENSG00000123685,-0.59857634959324,2.2181628470435e-06
BAZ1A,ENSG00000198604,0.762299973542722,1.92248865394472e-12
BBOF1,ENSG00000119636,1.61544071511035,3.1586418785141e-08
BBS2,ENSG00000125124,-0.664439731642613,2.01592257527911e-22
BBS5,ENSG00000163093,-0.74138619770275,2.92200064552181e-14
BCAM,ENSG00000187244,1.20865480199844,0.000764961572097347
BCAS1,ENSG00000064787,-0.744485119938455,4.67229878927546e-10
BCAS4,ENSG00000124243,-1.14441799837649,6.76581224370747e-20
BCAT1,ENSG00000060982,1.46858721561969,1.02555908694889e-12
BCKDHB,ENSG00000083123,-0.692707856649701,4.65905194107193e-15
BCL11B,ENSG00000127152,-1.49895075725099,2.77614352918143e-28
BCL2,ENSG00000171791,-0.841923061934059,2.98716411263139e-13
BCL2A1,ENSG00000140379,1.07010483418223,5.74395069825493e-08
