Unnamed: 0,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
A1BG,57.0970694113312,0.0165680107673767,0.247110986219402,0.0670468400488937,0.946544414098063,0.967828555228143
A1BG-AS1,56.764950233544,0.200300683211339,0.321421912318691,0.623170591470875,0.533172425055861,0.683103704296069
A1CF,5.98147133057967,0.261070634482488,0.610066283630198,0.427938146210913,0.66869615373489,0.786610008884189
A2M,300.407377826164,-0.343723334460038,0.260443581031958,-1.31976120547145,0.186914757857239,0.33911589351653
A2M-AS1,29.2486910204923,-0.240022844261749,0.226958574345183,-1.05756235451451,0.290255012857406,0.456322006274078
A2ML1,255.013648424738,1.55034103301555,0.350111249063097,4.42813830507955,9.50499480799686e-06,0.000307424766542838
A2ML1-AS1,0.252770554777904,0.433043375490059,2.11030657518799,0.205204011863292,0.837412735129395,
A2ML1-AS2,0.419945535029876,1.15197058736511,1.4955327451114,0.770274399628278,0.441137138900845,
A2MP1,3.46384188732157,-0.108301536888018,0.614091970157479,-0.176360451123054,0.860010773055871,
A3GALT2,10.8532782174154,1.00501925344539,0.484031028124712,2.07635295063449,0.0378613193499601,0.113230454038374
A4GALT,4790.71376482456,0.199202364911326,0.163238327727046,1.22031613338024,0.222345056166618,0.381390586577816
A4GNT,1.78485431707472,0.947919070984425,0.920412784030658,1.02988472936383,0.303064119998736,
AAAS,862.597458817082,-0.25006256872181,0.114341284428282,-2.18698407991609,0.0287436862056331,0.0934845795497826
AACS,1661.64288025024,0.297655087226491,0.108303206631778,2.74834971635229,0.005989608580351,0.0314209211196111
AACSP1,33.4937708386612,2.12911723924226,0.538305991348433,3.95521742923372,7.64650774917528e-05,0.00140962249000933
AADAC,27.5150786740069,0.13552171003096,0.306678671060377,0.441901321544069,0.658560614297687,0.779063042581899
AADACL2,93.9100298484074,-0.146662678255621,0.333906696684395,-0.439232515286283,0.660493067106381,0.780543621867727
AADACL2-AS1,6.83826774822503,1.12091859581102,0.359516840774307,3.11784725688191,0.00182177191434971,0.0134691154332828
AADACL3,2.40713643279811,1.18328920189568,0.84593094971373,1.3988011696417,0.161872615475036,
AADACL4,2.05091342606007,1.77150398360264,1.08627810537724,1.63080151835284,0.102932206976246,
AADACP1,82.6062077605208,-0.243856573800421,0.311980716046358,-0.781639893935579,0.434426234612567,0.597627601597696
AADAT,140.124075219148,-0.37940937107483,0.22848016615877,-1.66057902291256,0.0967980248787471,0.2160866844198
AAGAB,779.904110952339,-0.142368258022219,0.081571055544607,-1.74532813228542,0.0809277676749143,0.190923566244903
AAK1,2117.4074728352,0.112144022051541,0.0968599761791978,1.15779526771787,0.246947595029675,0.409218317661393
AAMDC,198.843711758428,-0.266163718613363,0.123107982889536,-2.16203460056844,0.0306155092853779,0.0977242722401434
AAMP,2036.78734360435,-0.146528667264343,0.0964937105174137,-1.51853075686109,0.128880651951848,0.263310147281042
AANAT,2.72636291114828,0.410113995787535,0.748352988439845,0.548022126085892,0.583676710244009,
