Color,MCODE,GO,Description,Log10(P)
,MCODE_1,hsa05162,Measles,-20.2
,MCODE_1,hsa05161,Hepatitis B,-19.4
,MCODE_1,ko05162,Measles,-19.2
,MCODE_2,R-HSA-909733,Interferon alpha/beta signaling,-41.7
,MCODE_2,GO:0060337,type I interferon signaling pathway,-38.7
,MCODE_2,GO:0071357,cellular response to type I interferon,-38.6
,MCODE_3,GO:0032103,positive regulation of response to external stimulus,-20.8
,MCODE_3,R-HSA-449147,Signaling by Interleukins,-20.2
,MCODE_3,hsa05200,Pathways in cancer,-20.2
,MCODE_4,R-HSA-449147,Signaling by Interleukins,-30.6
,MCODE_4,ko05152,Tuberculosis,-29.6
,MCODE_4,hsa05152,Tuberculosis,-29.1
,MCODE_5,R-HSA-1280215,Cytokine Signaling in Immune system,-25.1
,MCODE_5,R-HSA-375276,Peptide ligand-binding receptors,-24.8
,MCODE_5,R-HSA-373076,Class A/1 (Rhodopsin-like receptors),-23.8
,MCODE_6,R-HSA-5693579,Homologous DNA Pairing and Strand Exchange,-10.5
,MCODE_6,WP3959,DNA IR-Double Strand Breaks (DSBs) and cellular response via ATM,-9.8
,MCODE_6,R-HSA-5685942,HDR through Homologous Recombination (HRR),-9.4
,MCODE_7,WP4666,Hepatitis B infection,-10.7
,MCODE_7,hsa05161,Hepatitis B,-10.3
,MCODE_7,R-HSA-69242,S Phase,-8.3
,MCODE_8,R-HSA-9633012,Response of EIF2AK4 (GCN2) to amino acid deficiency,-6.3
,MCODE_8,R-HSA-156827,L13a-mediated translational silencing of Ceruloplasmin expression,-6.2
,MCODE_8,R-HSA-72706,GTP hydrolysis and joining of the 60S ribosomal subunit,-6.2
,MCODE_10,R-HSA-5602498,MyD88 deficiency (TLR2/4),-10.5
,MCODE_10,R-HSA-5603041,IRAK4 deficiency (TLR2/4),-10.4
,MCODE_10,R-HSA-5602358,Diseases associated with the TLR signaling cascade,-9.3
,MCODE_11,R-HSA-6798695,Neutrophil degranulation,-5.3
,MCODE_11,GO:0043312,neutrophil degranulation,-5.3
,MCODE_11,GO:0002283,neutrophil activation involved in immune response,-5.3
