GEOID,07/18/2021
48439121609,0.026205585362835373
48187210708,0.016800339830095778
48201550301,0.02499754424848899
48201550302,0.024324536054400627
48157675800,0.01314835533280814
48157670800,0.018010237794847415
48157675700,0.0082090915967946
48157673200,0.011675571457575529
48157673400,0.0147609398588591
48157673300,0.010323300715188236
48201550401,0.019591241790426824
48201553403,0.02052100506332835
48201454502,0.02117090978981413
48201541601,0.017485532196225628
48201541602,0.019613994848345157
48373210102,0.008899283761568977
48373210101,0.030235601818345476
48373210500,0.03727051720216361
48373210400,0.11071646479717706
48157670400,0.030322849482955376
48157670300,0.02837075602037392
48157670200,0.02755690821977656
48157670700,0.022961645349352265
48201455102,0.019408136749181563
48201511302,0.03614014237657383
48201520601,0.027980202660800403
48201554001,0.019776465233056928
48201554901,0.01833088276914647
48201212300,0.03623176484227086
48201212400,0.029607008254600168
48157675300,0.015807683893041363
48157675600,0.009668352016592887
48157673700,0.018530682249719495
48157675100,0.018815480808372288
48017950100,0.021959022135513734
48201250701,0.01757125624161822
48201250702,0.016884860322457253
48201251503,0.017021428883383264
48201251402,0.0171723309423185
48201251902,0.014572523396900374
48201314002,0.03920136950582314
48201511002,0.03258062823350483
48201511001,0.03203371663143055
48201522302,0.028757090910705996
48201522202,0.02791326762789454
48201522301,0.02851144002553416
48201522201,0.027864342807355464
48201532002,0.026665044594358513
48201532001,0.026298163446997015
48201532502,0.024052689467732803
48201543200,0.023967784539952967
48201522500,0.03278519259487077
48201553100,0.020566576431638405
48201553300,0.02336715986555253
48201553500,0.021018283142934965
48201553600,0.019011479294662945
48251130208,0.018367574466431995
48251131000,0.010431058697338109
48251131100,0.011065040085085187
48251130409,0.012741890529249034
48251130800,0.011856301912725726
48201534100,0.023595803033065597
48439110703,0.026014775008000392
48201540100,0.02323481425048
48245002100,0.03182269666978552
48245002200,0.03194120392565138
48245002300,0.027433652001544007
48245002500,0.026247964365603917
48245002600,0.026247964365603917
48245005100,0.015747332135869443
48245005400,0.016971046999135552
48113011800,0.023653669275199886
48113012208,0.030622213045804838
48201553700,0.019878899434542775
48201554200,0.018955495494522336
48201554600,0.017173670569414986
48439113628,0.02991038836243257
48439113629,0.02810170675790233
48445950300,0.053214959280180885
48201233200,0.022206480965868584
48201233400,0.02855048025367403
48201233500,0.02602614322398208
48113010703,0.02764498075032907
48113010704,0.02867341322563205
48201311000,0.030983833472867206
48201311100,0.02957843173428728
48201311300,0.034384016254651234
48201311400,0.029055397076033815
48201233600,0.02701330136889504
48201240100,0.02530604713387641
48167720400,0.014145115964058748
48167720700,0.01679895803229988
48167720900,0.01334839019062627
48201311500,0.02892677090463506
48201311600,0.03408145858538577
48201240600,0.023677198411304144
48113980100,0.033209486877209426
48201252000,0.016404170210940552
48113000605,0.038095731310043304
48201311700,0.03446227805858789
48201311800,0.034564533665538404
48201311900,0.035024653061628656
48201312000,0.03587031154077219
48183001400,0.11391912406890647
48307950300,0.17105469593216113
48381021900,0.010911919710894884
48307950400,0.13857887852046302
48307950500,0.05813556812633639
48113016407,0.025218332583112603
48183000600,0.10941019716515966
48183010301,0.11407933079695362
48183001200,0.11811127721058451
48183000200,0.10513894997245038
48183010400,0.10966496438959111
48381021702,0.010542097000566937
48381021801,0.016316610308753022
48381020900,0.023401564246279056
48381021602,0.029727040505334264
48113007101,0.03404425349885597
48113018002,0.02624721702908559
48113016804,0.020298410749207386
48113009105,0.025409572863984684
48113012210,0.028623357229555824
48113009610,0.03306152426876231
48113014121,0.028277362551959367
48113013713,0.031248513145402074
48113004201,0.03244849826646048
48113017001,0.015239618969895515
48113017102,0.01991095939422658
48113018124,0.019507136931116754
48183010600,0.1261564932152164
48183000900,0.11726774509888037
48183010200,0.11555797802299154
48201252100,0.016138412449141937
48201253000,0.013075234503792827
48201253300,0.014149044128917923
48201253400,0.012415437961597931
48113011105,0.025997407525505653
48201312100,0.0365386719104579
48201312200,0.036630528936484434
48201312400,0.038001117709885394
48113005901,0.026386815070538857
48113006001,0.02880517511454227
48113006002,0.026841792065770937
48113006200,0.030704006847548086
48167721000,0.011885174396512169
48167721100,0.012527190680514484
48113006301,0.02913105893750908
48113006302,0.030088501803118773
48113006501,0.028330894526527067
48113006502,0.027588446552020755
48203020200,0.05380712028811811
48203020102,0.026599042494043906
48203020401,0.12248530265095704
48203020402,0.12632407141784252
48397040200,0.020490320951317927
48397040301,0.017591504033007965
48397040302,0.02261141173317953
48381020100,0.028642837233780874
48381020500,0.023525706738193347
48383950100,4.039111558676876
48113010801,0.02747138754333093
48113011200,0.026418720466090777
48113011300,0.024034242237792238
48201312500,0.041734246411427436
48201312600,0.040967159553801404
48201241200,0.0191769040343153
48113001800,0.038067533794777474
48113001900,0.03815628023909381
48113002000,0.034291301684517016
48113002100,0.03746631503220404
48201241300,0.022159320367120865
48201253500,0.014715281655513487
48201253600,0.015167643604550762
48113001202,0.031469882852716194
48113001203,0.031410193509772186
48113015800,0.02797106067678743
48113011900,0.02416575204915666
48113016903,0.017588283781673236
48113016617,0.022466521351787797
48113008703,0.026910027801143637
48113014002,0.031130126681444645
48201312700,0.0406491249381279
48201312800,0.03776243752699704
48201312900,0.03968292880220417
48201313100,0.040010661259395355
48201313200,0.03990150069881198
48201313300,0.03468088336108553
48113014124,0.029581205329557433
48113007700,0.036090641140093395
48113013711,0.030934008901267653
48113014114,0.029503515754394003
48113015304,0.027932334048845285
48113014703,0.032151314379818684
48113016406,0.025077301296698776
48113018205,0.024155382596524843
48113011500,0.027566256355791494
48113005902,0.027078316132133153
48439111102,0.02593556451552899
48439111202,0.024679592347135973
48439111304,0.023234475904180384
48439106001,0.02640684048981211
48439106002,0.026504439585280464
48439106101,0.0296913119409469
48439106102,0.02715790053610867
48439106201,0.02924212162472197
48439106202,0.02993934645995606
48439106300,0.02959688134855083
48439106502,0.030507939846892585
48439106503,0.029511393189333362
48439106507,0.02952157294345652
48439106510,0.026433857636028874
48167721700,0.011906390768500802
48167722100,0.008865586469232774
48167722300,0.010709850061562852
48167722600,0.011033174753696147
48167722700,0.011033174753696147
48247950200,0.0
48139060500,0.012891446230558466
48139060600,0.01497557740395114
48139061400,0.014699610371119928
48141010101,0.01467809476860783
48141004002,0.0488108649744888
48141000800,0.07108640031331148
48041001301,0.01252499132422841
48041001303,0.010996099310628425
48041001400,0.012379073766187267
48041002015,0.010739574584866367
48041001601,0.010910940295963675
48041001604,0.011355452380430585
48397040401,0.01651455565171135
48321730202,0.004722854786423397
48321730302,0.012610027168660538
48321730201,0.005909533183378212
48355990000,0.02551330972882007
48355003002,0.05663446795637307
48355003101,0.04744232182245892
48061013402,0.025997346335893824
48061013500,0.027509142658876
48061013600,0.027509142658876
48061013700,0.027475338206448163
48061013801,0.027509142658876
48061013802,0.025997346335893824
48061013901,0.025997346335893824
48061013903,0.024643939524327536
48061014001,0.025997346335893824
48061012200,0.022886997122554285
48061012507,0.02903198705294037
48061013309,0.01593241264165831
48469000201,0.13888809465562604
48485010200,0.028516345126495004
48485010600,0.028516345126495004
48485010700,0.028516345126495004
48469000202,0.13888809465562604
48469000301,0.11894820562746065
48469000302,0.13627893634245267
48469000400,0.135562049194553
48245990000,0.0036124064659209996
48029121000,0.027308892479096757
48469000501,0.1371386494114789
48469000601,0.13694266482252168
48469000602,0.13724770243592935
48469001501,0.06488202134614691
48029161400,0.022359242751270145
48029190700,0.03953834302366442
48029110100,0.033750504818026196
48029120800,0.030247254780940352
48041001804,0.011149849681127588
48041002006,0.010410013823617567
48041000102,0.005928368725840992
48041000103,0.0029506368247091564
48041002014,0.006201574871562502
48041002012,0.010765022737922531
48041001701,0.01263910054077454
48041001702,0.011821757590991737
48041001606,0.011305963698320369
48469001601,0.13899998750204803
48469001604,0.1285861627817322
48469001605,0.13702515360219483
48029120701,0.031451700782371285
48029120901,0.027346435799107338
48029120702,0.03124914345128619
48029120902,0.027417898042078694
48029141800,0.0155638213506981
48029170102,0.03580441576061481
48029130800,0.02634246770017556
48029190100,0.0392193597410031
48139061300,0.015435973221718814
48139060207,0.01467288405574863
48139061500,0.015296109680759895
48139061600,0.015281001589644343
48139061700,0.011036909949351078
48139060900,0.008530227465192284
48139060204,0.016293236472777584
48139061000,0.008110979211700401
48139060300,0.015738047669681024
48139060101,0.017858142957322614
48139060400,0.011912916230183127
48139061200,0.00819407983810743
48139061100,0.010307501611216817
48139060102,0.012055127853171105
48139060206,0.017332612585715366
48123970200,0.03451829798350707
48123970300,0.05018348916676929
48123970100,0.035654097371500645
48123970500,0.016636259015537253
48123970400,0.023571590622116532
48103950100,0.04589469730522952
48127950200,0.0013657879781963484
48131950100,0.002010016895803251
48131950200,0.0030557104402176897
48141004307,0.05658939014507978
48141004309,0.06077099181925634
48141004310,0.06320012062076279
48041001605,0.01169907032509417
48041001803,0.01169907032509417
48029121110,0.022398075165596148
48029121111,0.02167516699485155
48029121112,0.02629980223781069
48029110600,0.03451138744356408
48029110700,0.03879744190817737
48029110500,0.03378109615236245
48029121108,0.028323242300050816
48251130215,0.016022026413761922
48029120100,0.03009192667333774
48029120300,0.03070697717578333
48041002007,0.010447542074850382
48041002008,0.009547552623519855
48431950100,0.03680198854223987
48485013800,0.03115745714080633
48485012900,0.027287338163562873
48029121402,0.02285553817143957
48029121403,0.023019682506989967
48029121116,0.02872241753595873
48029121117,0.022745208329787353
48029121300,0.02718322690791276
48029141300,0.024996264450614154
48029181303,0.04005127602165623
48029182103,0.008533961847005417
48029130900,0.026992587746198508
48485011200,0.01822791223042861
48485013300,0.023984419203586398
48485010100,0.028516345126495004
48485010400,0.02806859584169756
48485011700,0.028516345126495004
48485013502,0.01822791223042861
48485013000,0.02765355213010119
48485012800,0.02364489975575825
48029181602,0.033229793705259435
48029160200,0.0335919136138181
48029130200,0.032595927864469944
48029190902,0.035220056511404134
48029182101,0.019798850562319236
48029980002,0.02738737405942432
48349970900,0.014688299098994752
48349970200,0.013707809606293187
48349970300,0.012270383754698105
48349970800,0.02084245745436257
48349970700,0.009696390706877379
48349970500,0.01859953544281115
48349970600,0.02895237280938361
48349970100,0.011631278904241574
48349970400,0.008199653090082864
48349971000,0.011363632464842038
48029111000,0.03336326632103077
48029980001,0.019566447098939902
48029181503,0.03748531578280281
48029121505,0.018350876557741886
48029121118,0.023060068946629562
48029120400,0.029917285429477657
48029120501,0.026072938959222858
48425000200,0.008654398534082595
48425000100,0.008216299438734857
48029140400,0.029527880642223826
48029152000,0.015031413023058436
48029151400,0.026383472036232807
48029131601,0.014817740485235436
48029160702,0.030537938357399878
48029121506,0.022672862274331372
48029161200,0.022371310595690395
48029162001,0.016856502114053956
48029171100,0.031434861273249175
48029171801,0.026725314889718323
48029182102,0.02004388280773694
48029191804,0.014172382642713892
48029151900,0.019958595248321255
48029151500,0.026274916759229227
48029121205,0.026304870278379154
48257050204,0.014368462166224866
48029121804,0.02202889823542175
48029141900,0.011883285219390317
48029140600,0.02645807407961034
48029180202,0.03787783330233319
48029152100,0.015165083585100486
48439113906,0.02177977700424749
48439113910,0.019452493099986097
48029120502,0.026761325995500025
48029120600,0.029859744910641386
48029121203,0.027324289450914356
48029121204,0.027323110409887396
48029121206,0.023117248035880833
48029121115,0.026304606026705944
48487950500,0.0794604126853618
48487950700,0.07296134590497329
48487950300,0.05653649010274249
48487950600,0.0794604126853618
48039661100,0.012509368298927561
48041001900,0.012384199760059965
48041002001,0.011649581642983953
48041000202,0.007595809121797877
48039663300,0.005816717154420145
48361020800,0.009989263493761131
48453002110,0.030195323362554847
48453002111,0.03091522563041016
48439114003,0.02445546352452591
48439122200,0.027569766212184228
48439122300,0.02740403300833739
48439122400,0.026348090578392415
48439122500,0.026206036844985462
48213950200,0.08386199463613234
48213950400,0.050944889147564225
48213951000,0.0429319266955248
48213951100,0.03194873336770368
48213950800,0.02798320962206615
48213951400,0.048736127988753805
48213950700,0.006764697210646989
48213950500,0.0384988827493211
48213951300,0.054572304946111906
48213950300,0.047773630957294144
48213950100,0.12228708599145986
48213951200,0.051982473783285923
48067950500,0.07306964169408779
48067950100,0.1510777033901191
48067950700,0.06156386087881495
48067950200,0.08795395180610471
48067950300,0.1540015908442537
48067950600,0.09538511179633478
48067950400,0.1540015908442537
48439122600,0.02685735707440274
48355006300,0.05644218013898133
48355006400,0.09233020074250728
48061012304,0.007134472481414942
48439114005,0.023408246174366286
48439121601,0.026596239362318932
48439121604,0.029031332408058393
48439114006,0.02452061052602038
48231961501,0.012390138857819488
48453002105,0.03873818935411167
48453002106,0.0348575733606289
48453002107,0.03466424466816289
48139060213,0.01285958684287071
48139060211,0.014594064764245584
48139060801,0.014558440449253727
48139060702,0.016240822896854572
48139060214,0.014634511354833554
48139060703,0.018450224077924432
48139060802,0.01249659426139686
48139060803,0.016744412900283733
48139060701,0.01628220187966811
48139060208,0.014767257234800941
48139060212,0.014315432830764606
48139060210,0.013231603254093189
48061012402,0.027332077979662382
48061012504,0.02903198705294037
48139060209,0.014018257019447101
48497150101,0.008241220803686417
48497150402,0.004422588576630469
48497150300,0.00635591489897048
48497150601,0.008826526391953464
48497150200,0.01318873065739808
48497150603,0.015894148745366952
48497150401,0.009065657784764635
48497150500,0.010692594362065344
48497150602,0.014494924266057533
48497150102,0.011419180469013582
48497150403,0.005787267311987218
48047950200,0.0059741681307654395
48047950100,0.0
48453002109,0.03502406294387506
48229950300,0.0
48453001840,0.029617703639702026
48453000204,0.03751348318361666
48453001740,0.02527658481448619
48453001403,0.035631107335063375
48453002108,0.03244037373012361
48453001768,0.010608610667965536
48061012506,0.03017617859631857
48039662900,0.005073717884399075
48039662800,0.002989465993377814
48453001822,0.033287272013441685
48453001841,0.026225283021484025
48453001845,0.029842718778197348
48453001913,0.02315100772580077
48453000902,0.03351190235907797
48453001000,0.034029638016650834
48453001100,0.03569144553109917
48029191806,0.026159458424981238
48039662500,0.0064482914995536485
48039664100,0.0035232558902697133
48039664000,0.005228373362784424
48039660100,0.018549451997073065
48039662200,0.007773241918782166
48039662400,0.005935229011865562
48039661200,0.011872270641978667
48039661000,0.01248224108818352
48039663100,0.004957882292318124
48039662000,0.0062942998306856675
48039664400,0.001236636092598173
48063950200,0.07052880289884142
48039660300,0.018469079615874667
48453001745,0.028673526042311655
48453001749,0.02692088637646946
48453001750,0.02934846097087968
48453001751,0.03386391260493343
48453001752,0.03399077038801825
48453001753,0.034715278448139396
48029121122,0.02164702042514219
48029191413,0.027946264644467575
48029191411,0.031624695570125594
48039660900,0.016471333390778515
48039661300,0.013190804938782318
48039661400,0.011820163732530035
48039662100,0.006189397743555773
48085031704,0.032626087615488415
48085031653,0.028650021407454193
48039662300,0.007142938796877864
48039662700,0.005310167674417836
48039663000,0.005018145926481949
48039663200,0.00596228687800197
48303001709,0.0947116530759964
48141001112,0.06220089087466117
48201410702,0.0416250639582075
48201410701,0.041804142152923024
48201540902,0.020542264595260304
48201540601,0.019584009224266275
48201541203,0.01960714283398338
48201541002,0.01651716824235183
48141001113,0.06427760520847953
48141001201,0.06217547668696216
48275950200,0.06928716297894082
48275950100,0.06821154357878688
48355003001,0.05663446795637307
48355005412,0.0625674001022964
48355005409,0.06596332744878229
48355980000,0.06943742312407027
48355001701,0.07752301741471872
48209010806,0.013944192802396622
48209010908,0.022102284096754514
48209010809,0.011701871164332881
48209010701,0.008970873000858123
48209010702,0.009826756839898702
48209010905,0.005789442301289591
48209010907,0.01690392403695345
48209010807,0.008818956239386794
48209010805,0.013155765342252749
48209010906,0.0189641351856692
48209010909,0.021455896441280393
48141000101,0.04840083457764982
48141000106,0.04840083457764982
48141000107,0.04531736696446887
48141000108,0.047054829926631965
48141000109,0.05013829753981291
48141000110,0.050174960630263936
48201233701,0.02682777923913539
48201233703,0.02232769735878511
48201533801,0.021994833022123843
48201222502,0.023837956466505616
48201240502,0.02467200862997573
48201533802,0.022701694571915385
48201410401,0.03813408601337445
48201411501,0.03730489085390338
48201431802,0.03809392732179069
48201431801,0.0376838157358579
48201413201,0.038934533663388934
48201432801,0.03629099376904418
48201421201,0.03949425412738259
48141001202,0.06217547668696216
48141001203,0.06217547668696216
48141001301,0.0538163340641604
48141001302,0.06217547668696216
48141001600,0.08713608883828836
48141001700,0.08713608883828836
48039663400,0.005655843018097077
48039663500,0.0056041444752786985
48039663600,0.005655843018097077
48039663700,0.00575402972799967
48201432702,0.03859329099131331
48201432701,0.038345307567116516
48201422702,0.03232634626785854
48201422701,0.03187698297177274
48201422402,0.03309691946931371
48201541201,0.01754015231230108
48201541202,0.018913722920172935
48201542102,0.01739006375252558
48201543003,0.017207473407677615
48201553002,0.020953199404350222
48201553001,0.020745661588126397
48485012200,0.025216013693074996
48485012400,0.02650141657421434
48485012600,0.029750829156189783
48485012700,0.028442140326100353
48485012300,0.02650141657421434
48201252200,0.019014538039523788
48457950300,0.029163988740519398
48457950400,0.014031662103478193
48457950500,0.01669286092391742
48457950100,0.06694972348754227
48367140706,0.015355411507175305
48367140408,0.012519335637282834
48367140102,0.01278670564296248
48367140409,0.011584022256628326
48367140703,0.014009594131041449
48367140101,0.015075686418347022
48141000111,0.05413793950801168
48381021101,0.023401564246279056
48381022002,0.017532285622018445
48211950300,0.03172492717357211
48381022001,0.022164436251730313
48381021608,0.027841818494747737
48381021609,0.023122213778102422
48141001800,0.08713608883828836
48141002000,0.08746397183889792
48141002100,0.0860070909042567
48141002300,0.0861815261162153
48141002400,0.08763840705085653
48141002500,0.08028040452634083
48439113611,0.02574363286089623
48479001001,0.0060541847543309915
48201551600,0.022115687872146964
48245001700,0.031617209068608744
48201541700,0.01958483498129624
48201541800,0.02064015151310352
48099010601,0.007560158340863311
48099010702,0.0055648682562327205
48077030200,0.014214633874324386
48077030301,0.010473225837675857
48077030302,0.007483385332413975
48291700600,0.006858304969872423
48291701400,0.009400026925328719
48291701200,0.009816495039064354
48291700800,0.009507776726544414
48291701000,0.013543254142190316
48291700100,0.013816088460804787
48291700200,0.0128676757027125
48291701300,0.008021458244949573
48291700700,0.006501497883139999
48291701100,0.009641161688828228
48201541900,0.01952501253188899
48201542000,0.019297290502811086
48113011602,0.023757385992645846
48113011701,0.02370514792847887
48113011702,0.02431117712708604
48201551800,0.024039220622844963
48201551900,0.02341328272639657
48201552400,0.020296309090813393
48201552500,0.020998674936102465
48201532800,0.025738741693096583
48201532900,0.024340272187745277
48201533000,0.024893787808496673
48201542400,0.019397888047819205
48201542500,0.019525133555158166
48201542600,0.018039388777434922
48201542700,0.017248638134584857
48201552700,0.019116510534401242
48251130205,0.019419405084719617
48201533100,0.025878116985423655
48201533200,0.02643778779567738
48201533300,0.027392858202357723
48201533400,0.026161755363693348
48201533500,0.026706845980121827
48201533600,0.024911370034578835
48271950100,0.0047789079286490715
48475950200,0.08128517035398615
48475950100,0.04607696491074286
48475950300,0.11386298480499896
48201542800,0.015863399918494166
48201550100,0.024187842967293843
48201550200,0.023318828686553755
48245001900,0.03162712277443658
48245011001,0.022467101516940403
48245011002,0.02231207218370818
48113012000,0.023243640336715773
48113012100,0.023055059516314775
48113012204,0.0287482973351429
48201552800,0.020449976111420708
48113012206,0.02789572083869254
48113012207,0.02801854827712247
48201552900,0.020059763470859224
48133950400,0.037746207327741386
48133950200,0.05031062339496139
48133950100,0.01743204648567343
48133950300,0.04482653156372948
48133950500,0.014636473466018981
48201323900,0.021644133119527106
48217960400,0.0038287598677694272
48217960600,0.0046936679363799565
48217960500,0.003701842829467634
48217960800,0.010141312518545047
48217961000,0.00996343932574427
48217960700,0.004452683077666562
48217960100,0.009159104259248915
48217960900,0.011372936075247735
48217960200,0.003823703370111778
48217961100,0.007076308326686594
48201324000,0.02254439172979356
48201330100,0.03124207648357473
48201330200,0.03311293546496156
48201330400,0.02799283700588169
48201330500,0.033244320180803824
48303002204,0.09711263016717396
48303002300,0.10142366051655939
48303002400,0.09679639696813705
48303000302,0.10576628273780672
48303001502,0.11070095680997448
48167721300,0.016619481803341656
48167721400,0.014743438824341919
48113007601,0.03420039427284687
48113007604,0.03542820934601111
48113007605,0.03441948311101093
48113007801,0.03648031548227212
48113007804,0.03477514263445217
48113007805,0.033183219349304224
48303010101,0.04300609860729113
48303010502,0.08715101501586166
48303010504,0.09625808035756382
48201330600,0.03311433528778923
48201330700,0.027763895658163555
48201330800,0.026952376688446467
48303000100,0.09268680657144157
48303000201,0.09195292671518299
48303000202,0.11423942185208522
48303000301,0.11405550794007888
48303000402,0.09873424993688013
48303000403,0.10776841273900846
48303000404,0.09490316243268285
48439103701,0.029835174910897315
48439103800,0.03201130856842352
48113007811,0.03271487943199935
48439103702,0.029110290768014517
48303002500,0.10370460343906407
48303010102,0.06273576458739936
48303010302,0.07143209817642032
48113004700,0.03247165979580063
48113004800,0.03267251080337075
48113004900,0.03206587852614245
48201320500,0.026668734919606255
48113005000,0.03231995107167959
48113005100,0.03142589372469351
48113005200,0.031508330548575714
48113002500,0.03211292709275225
48113002702,0.03192075025567074
48113019019,0.029147668867737328
48025950500,0.02778125574660584
48303010402,0.08405006016444148
48303010404,0.07899053801858635
48303010505,0.08570329575844107
48201320700,0.028786814727927493
48201320800,0.027846202135556473
48201320900,0.025211793924720297
48257050206,0.014627103747478519
48257050203,0.01404142770269049
48257050704,0.005957184255311408
48201321000,0.023498682092679756
48257051202,0.007062771333634831
48257051201,0.007673869494919406
48257050205,0.013497889338796734
48257050703,0.016028487123961724
48303010506,0.0861282079979337
48303010600,0.06005084471552169
48499950500,0.06716314322239107
48499950100,0.05352227732370414
48201321100,0.024635175727038508
48201321200,0.022744774129815706
48201321500,0.023649089156473763
48201321600,0.02464519601080095
48331950402,0.0030531796650267937
48245011303,0.009198502942525185
48303000405,0.10776841273900846
48303000500,0.10576628273780672
48303000605,0.1144957376171378
48303000607,0.11299912548704577
48113005400,0.031050839436160382
48113005500,0.03113936954502168
48113005300,0.031327787522407814
48113005600,0.030468172673513212
48113013624,0.03459285756550909
48201330900,0.030282606271699514
48201331100,0.03462727355800722
48201331200,0.033681475670318435
48201331300,0.03233797277285056
48201331400,0.03246826070642229
48201331500,0.03229452940699934
48113005700,0.027461200973567655
48499950800,0.07397486500734497
48499950400,0.05276566268554532
48499950700,0.07423694945075225
48499950200,0.06598824860321975
48113007815,0.034811554505711516
48113007818,0.03283117426959045
48113007819,0.03541223503093663
48113007902,0.03386235277669933
48303000700,0.11318303939905214
48201321700,0.02694382545939763
48201321900,0.026279780704769554
48201322000,0.026617885578615382
48201322100,0.023843411837700758
48201322200,0.026009979665828832
48201331700,0.027526020368348322
48201331800,0.03125025369232001
48201331900,0.032423429869833556
48201332100,0.03440509655898173
48201332200,0.03377860514378547
48201332400,0.032787900670055846
48201332500,0.029978300942388642
48113002200,0.035267700884227676
48113002400,0.03370960402356893
48113002701,0.030684041811252664
48121021728,0.02915502529685104
48303001000,0.09662847838884855
48279950100,0.015208268007108845
48279950500,0.028899910125194366
48279950200,0.016184859949732837
48279950600,0.04455975352853696
48279950300,0.029446291550663445
48285000300,0.019618829480707967
48285000500,0.04505162014001689
48285000400,0.0377465779584964
48285000600,0.04815497207350966
48285000200,0.04106593612733485
48285000100,0.033393826281720246
48483950100,0.05385615872108097
48483950300,0.05856455307346331
48303001200,0.094762238068678
48303001300,0.10200664056814666
48303001400,0.1017503248030941
48303001601,0.10547424703815829
48303001602,0.11376347224043043
48201322700,0.021916420988742854
48201322800,0.022303926152166975
48303001702,0.09513656531548902
48303001705,0.09030359663145193
48089750400,0.007357596454428866
48089750100,0.008504926183233823
48089750300,0.0077499779086833386
48089750500,0.010948076074620228
48089750200,0.006349863707699134
48309002000,0.022346778002138662
48309000598,0.02242478386825525
48029130402,0.026987870237731287
48029131503,0.025222791524966145
48215020724,0.08279833245484945
48215020402,0.06783270305874985
48215020802,0.09556656821427405
48215020901,0.10099356740465662
48399950500,0.20846741926228943
48399950600,0.20952823905197088
48399950100,0.13930930642372155
48399950200,0.16467625421355703
48215021201,0.09595353390818036
48215021600,0.09565482021624082
48215022201,0.06674033922550389
48215022501,0.05638406678084274
48215022600,0.06838541095725968
48341950100,0.009906317203927976
48341950200,0.018253849359053442
48341950300,0.017504791862005237
48341950400,0.0192067218714563
48097000600,0.010863283866478387
48361020900,0.009252691086904241
48113009202,0.024803095624814607
48113009301,0.02478292851604994
48113009304,0.027310520199749472
48019000101,0.006756402515369099
48021950502,0.006174433095782468
48215022701,0.06558181748660004
48215022702,0.05606154522664148
48215023700,0.08104784291974343
48215024201,0.02906718253203886
48215024500,0.04988850471177794
48215021302,0.07254746358916749
48215022800,0.0491187077244393
48215023507,0.06270160039574994
48027980003,0.0047264309237301
48027023403,0.013739295246947541
48027023404,0.014412508566078022
48027021903,0.010882428140529626
48027023204,0.00792786949823656
48027980002,0.006129481768331578
48303010406,0.06733085726710365
48303010405,0.07136437682457178
48303010408,0.05338438372545846
48141000403,0.06344199731775393
48141000404,0.06344199731775393
48141001001,0.0861815261162153
48141001104,0.06276558096613016
48439113514,0.03150233567032994
48477170100,0.003961437361750428
48477170600,0.0038675885202014864
48477170400,0.004049641322618329
48477170500,0.0037971130545638486
48477170300,0.004007676563124137
48477170200,0.0042059977432301575
48121020800,0.018337527527440528
48121020401,0.019276285408684275
48121020202,0.011117354962043082
48121020303,0.018789222809662685
48121021403,0.02248234393697013
48141003803,0.060831519409058996
48141003804,0.060831519409058996
48141003901,0.05830120285280271
48029121908,0.012591756015590207
48029110300,0.0336345636543958
48141003902,0.05639656449467191
48261990000,0.0
48281950301,0.006912088493495819
48453001603,0.03631551976649018
48453001605,0.036691678061748514
48453001606,0.03285879466128141
48267950100,0.20255248012303567
48267950200,0.20255248012303567
48269950100,0.03534941323210584
48121021615,0.030434247490629642
48121020305,0.020626477623444325
48121020402,0.020181583546870503
48121020403,0.020880224725499774
48121020602,0.019796139854834333
48083950700,0.03703826884223706
48043950400,0.0
48043950300,0.0
48083950300,0.06061540296528266
48083950600,0.0392812806492745
48141001501,0.08018893520444928
48141010404,0.03286670899434204
48141004201,0.060831519409058996
48141003501,0.07712718036353698
48303010508,0.08055089140947717
48303001801,0.09578000676370797
48303010301,0.053434921549486245
48303000900,0.09659318519697704
48303010700,0.060020191737659524
48303010403,0.08818806225916957
48303001501,0.1123746244571725
48303002102,0.09644663448357951
48303000603,0.11405550794007888
48029121803,0.021931045439330582
48141003903,0.060831519409058996
48141004004,0.04922363330475959
48141004103,0.056915207914270745
48361021300,0.008912818071317526
48029121812,0.019462186705207444
48439106511,0.0276028153611258
48439106512,0.028039431271917818
48439106513,0.02659632908703005
48439106514,0.029348555554455567
48121020700,0.02161441137278158
48121020900,0.022077604647253134
48121021000,0.020940122674092135
48121021100,0.020505190204001784
48121021301,0.020655985721248656
48453001705,0.028932510491814042
48453001706,0.030460488794303006
48453001707,0.03473620964883661
48029130300,0.032825914034108214
48029130500,0.03251942360030725
48029130600,0.032561698356476675
48029130700,0.03257091080634674
48029131000,0.02658406378267515
48439106515,0.02812938133604232
48439106516,0.030500858098411042
48439106600,0.02521261542715231
48453001712,0.031525587671290635
48453001713,0.029332349674632226
48453001718,0.03301074578693138
48141004314,0.05117810298390889
48141004316,0.05658939014507978
48141010103,0.07657657875933623
48141010307,0.062180016922360484
48141002202,0.0860070909042567
48141010102,0.07190115419206437
48141001107,0.06149982176075174
48141000301,0.062312999383722305
48141001502,0.08020398126187082
48141010501,0.023180671310764196
48141001110,0.06394119734823847
48141002201,0.0860070909042567
48141000900,0.07314089609066543
48141001109,0.05998779751840237
48141003601,0.07734709381839866
48181000200,0.01242559312581587
48141004104,0.05444541894781711
48141004105,0.060831519409058996
48141004106,0.06135016282865783
48141004107,0.06277771513074434
48141004202,0.06589672274664302
48141004303,0.06270361016712879
48121021502,0.025675896369360567
48121021505,0.024260935962128152
48121021409,0.01989231239655284
48029121404,0.026279496814520638
48029121501,0.02140394370926484
