"Postcode","PC_num","Week","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2"
"TS1",1,1,17202,21320,14.7,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,1
"TS10",2,1,37073,25480,8.1,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,1
"TS11",3,1,11945,33280,4.2,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,1
"TS12",4,1,22514,31720,7.1,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,1
"TS13",5,1,10369,24960,8.2,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,1
"TS14",6,1,17627,26520,5.4,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,1
"TS15",7,1,12802,43160,4.2,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,1
"TS16",8,1,10449,40040,4.8,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,1
"TS17",9,1,45119,29120,7.1,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,1
"TS18",10,1,24877,22880,9.5,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,1
"TS19",11,1,37115,27560,8.7,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,1
"TS2",12,1,773,21320,17.4,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,1
"TS20",13,1,20737,32760,9.4,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,1
"TS21",14,1,12670,45760,5.5,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,1
"TS22",15,1,8506,45760,4.2,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,1
"TS23",16,1,30225,31720,7.5,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,1
"TS24",17,1,21840,21320,11.7,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,1
"TS25",18,1,38827,26520,8.9,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,1
"TS26",19,1,25450,37960,8.4,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,1
"TS27",20,1,12327,24960,5.7,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,1
"TS28",21,1,5277,32760,6.1,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,1
"TS29",22,1,6266,26000,7.6,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,1
"TS3",23,1,29653,23920,15.7,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,1
"TS4",24,1,17229,21320,14,"Total_cases",0,0,5.98897058823529,0.05,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,1
