ts,indicator_code_merged,count
2019-01-31,online_engag,28
2019-01-31,open_cur,2
2019-01-31,reopen_intent,24
2019-02-28,closed_cur,9
2019-02-28,funding,4
2019-02-28,online_engag,19
2019-02-28,open_cur,3
2019-02-28,reopen_intent,18
2019-02-28,staff_working,5
2019-03-31,closed_cur,1
2019-03-31,funding,2
2019-03-31,online_engag,14
2019-03-31,reopen_intent,15
2019-03-31,staff_working,2
2019-04-30,closed_cur,1
2019-04-30,online_engag,8
2019-04-30,reopen_intent,5
2019-04-30,staff_working,7
2019-05-31,closed_cur,1
2019-05-31,funding,1
2019-05-31,online_engag,6
2019-05-31,reopen_intent,8
2019-05-31,staff_working,3
2019-06-30,closed_cur,1
2019-06-30,funding,1
2019-06-30,online_engag,1
2019-06-30,reopen_intent,25
2019-07-31,online_engag,4
2019-07-31,open_cur,2
2019-07-31,reopen_intent,12
2019-07-31,staff_working,4
2019-08-31,closed_cur,1
2019-08-31,online_engag,9
2019-08-31,open_cur,1
2019-08-31,reopen_intent,8
2019-08-31,staff_working,1
2019-09-30,funding,1
2019-09-30,online_engag,6
2019-09-30,reopen_intent,8
2019-10-31,funding,1
2019-10-31,online_engag,45
2019-10-31,open_cur,5
2019-10-31,reopen_intent,36
2019-10-31,staff_working,4
2019-11-30,closed_cur,1
2019-11-30,online_engag,7
2019-11-30,open_cur,4
2019-11-30,reopen_intent,18
2019-11-30,staff_working,3
2019-12-31,closed_cur,6
2019-12-31,funding,3
2019-12-31,online_engag,13
2019-12-31,open_cur,8
2019-12-31,reopen_intent,35
2019-12-31,staff_working,5
2020-01-31,closed_cur,1
2020-01-31,funding,1
2020-01-31,online_engag,15
2020-01-31,open_cur,2
2020-01-31,reopen_intent,5
2020-01-31,staff_working,3
2020-02-29,closed_cur,1
2020-02-29,online_engag,2
2020-02-29,open_cur,1
2020-02-29,reopen_intent,8
2020-02-29,staff_working,2
2020-03-31,closed_cur,22
2020-03-31,funding,2
2020-03-31,online_engag,28
2020-03-31,open_cur,2
2020-03-31,reopen_intent,25
2020-03-31,staff_working,5
2020-04-30,closed_cur,11
2020-04-30,funding,2
2020-04-30,online_engag,65
2020-04-30,open_cur,1
2020-04-30,reopen_intent,11
2020-04-30,staff_working,5
2020-05-31,closed_cur,8
2020-05-31,funding,1
2020-05-31,online_engag,36
2020-05-31,open_cur,1
2020-05-31,reopen_intent,46
2020-06-30,closed_cur,10
2020-06-30,funding,3
2020-06-30,online_engag,87
2020-06-30,open_cur,3
2020-06-30,reopen_intent,47
2020-07-31,closed_cur,7
2020-07-31,online_engag,101
2020-07-31,open_cur,9
2020-07-31,reopen_intent,48
2020-08-31,closed_cur,5
2020-08-31,online_engag,48
2020-08-31,open_cur,5
2020-08-31,reopen_intent,51
2020-08-31,staff_working,1
2020-09-30,closed_cur,8
2020-09-30,funding,3
2020-09-30,online_engag,79
2020-09-30,open_cur,3
2020-09-30,reopen_intent,47
2020-09-30,staff_working,3
2020-10-31,closed_cur,2
2020-10-31,funding,5
2020-10-31,online_engag,149
2020-10-31,open_cur,5
2020-10-31,reopen_intent,24
2020-10-31,staff_working,3
2020-11-30,closed_cur,13
2020-11-30,funding,14
2020-11-30,online_engag,114
2020-11-30,open_cur,8
2020-11-30,reopen_intent,26
2020-11-30,staff_working,1
2020-12-31,closed_cur,21
2020-12-31,funding,2
2020-12-31,online_engag,84
2020-12-31,open_cur,1
2020-12-31,reopen_intent,10
2020-12-31,staff_working,1
2021-01-31,closed_cur,3
2021-01-31,online_engag,61
2021-01-31,reopen_intent,2
2021-01-31,staff_working,6
2021-02-28,closed_cur,10
2021-02-28,funding,1
2021-02-28,online_engag,85
2021-02-28,reopen_intent,32
2021-02-28,staff_working,1
2021-03-31,closed_cur,6
2021-03-31,funding,3
2021-03-31,online_engag,47
2021-03-31,open_cur,2
2021-03-31,reopen_intent,17
2021-03-31,staff_working,1
2021-04-30,closed_cur,1
2021-04-30,funding,4
2021-04-30,online_engag,84
2021-04-30,open_cur,1
2021-04-30,reopen_intent,33
2021-04-30,staff_working,3
2021-05-31,closed_cur,1
2021-05-31,funding,2
2021-05-31,online_engag,87
2021-05-31,open_cur,7
2021-05-31,reopen_intent,33
2021-05-31,staff_working,1
2021-06-30,online_engag,50
2021-06-30,open_cur,2
2021-06-30,reopen_intent,9
2021-06-30,staff_working,1
2021-07-31,closed_cur,4
2021-07-31,funding,4
2021-07-31,online_engag,45
2021-07-31,open_cur,3
2021-07-31,reopen_intent,23
2021-07-31,staff_working,2
2021-08-31,closed_cur,1
2021-08-31,online_engag,37
2021-08-31,reopen_intent,3
2021-08-31,staff_working,2
2021-09-30,funding,2
2021-09-30,online_engag,37
2021-09-30,open_cur,6
2021-09-30,reopen_intent,30
2021-10-31,closed_cur,4
2021-10-31,funding,4
2021-10-31,online_engag,57
2021-10-31,open_cur,6
2021-10-31,reopen_intent,10
2021-10-31,staff_working,5
2021-11-30,closed_cur,3
2021-11-30,funding,2
2021-11-30,online_engag,54
2021-11-30,open_cur,5
2021-11-30,reopen_intent,21
2021-11-30,staff_working,3
2021-12-31,closed_cur,8
2021-12-31,funding,5
2021-12-31,online_engag,67
2021-12-31,open_cur,1
2021-12-31,reopen_intent,8
2021-12-31,staff_working,2
2022-01-31,online_engag,39
2022-01-31,open_cur,2
2022-01-31,reopen_intent,1
2022-01-31,staff_working,6
2022-02-28,closed_cur,3
2022-02-28,funding,1
2022-02-28,online_engag,36
2022-02-28,open_cur,8
2022-02-28,reopen_intent,26
2022-02-28,staff_working,1
2022-03-31,closed_cur,4
2022-03-31,funding,2
2022-03-31,online_engag,28
2022-03-31,open_cur,8
2022-03-31,reopen_intent,12
2022-03-31,staff_working,5
2022-04-30,online_engag,13
2022-04-30,open_cur,5
2022-04-30,reopen_intent,13
2022-04-30,staff_working,2
2022-05-31,closed_cur,1
2022-05-31,online_engag,13
2022-05-31,open_cur,5
2022-05-31,reopen_intent,20
2022-05-31,staff_working,7
