DE_miRNA,Log2FC
miR-199b-5p,2.04
miR-21-3p,1.44
miR-21-5p,1.34
miR-223-5p,1.33
miR-33a-5p,1.26
miR-130a-3p,1.24
miR-130b-3p,1.12
miR-324-5p,1.0
miR-146b-5p,-0.96
miR-363-3p,-1.1
miR-10a-5p,-1.13
miR-342-3p,-1.17
miR-10b-5p,-1.32
miR-144-5p,-1.42
let-7f-5p,-1.43
miR-181a-2-3p,-1.75
miR-150-5p,-2.18
miR-215-5p,-3.94
miR-15a-5p,1.26
miR-126-5p,0.93
miR-181a-5p,-0.75
miR-16-2-3p,-0.84
miR-146a-5p,-1.0
miR-423-3p,-1.21
miR-4508,-1.69
miR-17-5p,1.01
miR-324-3p,0.91
miR-125a-5p,-0.91
miR-182-5p,-1.29
miR-4454,4.27
miR-10396b-5p,4.24
miR-10396a-5p,4.24
miR-29c-3p,1.2
miR-26a-5p,-0.77
miR-145-3p,-1.28
miR-425-3p,0.61
miR-4488,2.69
miR-210-3p,1.73
miR-7-1-3p,0.83
miR-3960,2.92
miR-574-3p,1.5
miR-1290,3.69
miR-142-3p,0.78
miR-421,-0.65
miR-93-3p,-0.73
miR-532-3p,1.04
miR-92a-3p,-0.7
miR-183-5p,-1.27
miR-98-5p,-0.74
miR-193b-3p,2.73
miR-34a-5p,2.22
miR-425-5p,0.6
let-7a-5p,-0.98
miR-32-5p,1.15
miR-26b-5p,-0.76
miR-338-3p,0.75
miR-181d-5p,-0.87
miR-140-3p,-0.46
miR-301a-3p,0.73
miR-181a-3p,-0.74
miR-885-5p,2.08
miR-584-5p,-0.81
miR-497-5p,1.02
miR-20b-5p,0.86
miR-4433b-5p,-1.81
miR-22-3p,1.26
miR-199a-5p,1.03
miR-505-3p,1.1
miR-148a-3p,1.6
miR-122-3p,2.27
miR-20a-5p,0.72
miR-25-3p,-0.68
miR-133a-3p,2.35
miR-16-5p,0.62
let-7g-5p,-0.75
miR-29a-3p,0.92
miR-598-3p,-0.62
miR-223-3p,0.8
miR-155-5p,-0.74
miR-197-3p,0.74
miR-22-5p,0.97
miR-27b-3p,1.41
miR-30a-5p,0.97
miR-30e-3p,-0.72
miR-151b,0.66
miR-145-5p,0.72
let-7a-3p,0.58
miR-543,-1.07
miR-487b-3p,-1.13
miR-345-5p,0.77
miR-27a-3p,0.39
miR-486-5p,-0.75
miR-1246,2.04
miR-107,-0.46
