fips,county,state,lat,long,date,cases,state_code,deaths
53029,Island,Washington,48.14713305,-122.5216407,2021-05-13,1727,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-14,1738,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-15,1741,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-16,1741,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-17,1744,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-18,1745,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-19,1748,WA,31
53029,Island,Washington,48.14713305,-122.5216407,2021-05-21,1757,WA,31
53029,Island,Washington,48.14713305,-122.5216407,2021-05-22,1757,WA,31
53029,Island,Washington,48.14713305,-122.5216407,2021-05-23,1757,WA,31
53029,Island,Washington,48.14713305,-122.5216407,2021-05-24,1766,WA,31
53029,Island,Washington,48.14713305,-122.5216407,2021-05-25,1769,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-26,1773,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-27,1775,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-28,1778,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-29,1779,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-30,1779,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-05-31,1779,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-01,1785,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-02,1787,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-03,1791,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-04,1797,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-05,1800,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-06,1800,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-07,1801,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-08,1805,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-09,1807,WA,30
53029,Island,Washington,48.14713305,-122.5216407,2021-06-10,1813,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-11,1816,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-12,1822,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-13,1822,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-14,1827,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-15,1830,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-16,1832,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-17,1836,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-18,1838,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-19,1844,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-21,1849,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-22,1856,WA,29
53029,Island,Washington,48.14713305,-122.5216407,2021-06-23,1861,WA,29
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-22,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-23,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-24,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-25,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-26,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-27,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-28,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-29,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-30,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-01-31,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-01,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-02,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-03,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-04,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-05,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-06,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-07,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-08,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-09,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-10,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-11,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-12,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-13,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-14,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-15,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-16,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-17,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-18,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-19,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-20,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-21,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-22,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-23,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-24,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-25,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-26,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-27,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-28,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-02-29,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-01,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-02,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-03,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-04,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-05,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-06,0,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-07,1,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-08,1,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-09,1,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-10,1,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-11,1,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-12,1,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-13,1,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-14,1,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-15,1,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-16,3,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-17,3,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-18,4,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-19,4,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-20,4,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-21,4,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-22,6,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-23,6,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-24,8,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-25,9,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-26,11,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-27,11,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-28,11,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-29,13,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-30,14,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-03-31,16,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-01,17,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-02,19,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-03,19,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-04,19,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-05,20,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-06,22,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-07,27,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-08,27,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-09,27,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-10,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-11,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-12,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-13,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-14,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-15,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-16,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-17,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-18,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-19,29,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-20,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-21,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-22,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-23,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-24,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-25,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-26,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-27,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-28,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-29,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-04-30,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-01,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-02,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-03,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-04,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-05,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-06,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-07,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-08,28,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-09,29,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-10,29,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-11,29,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-12,29,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-13,29,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-14,29,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-15,29,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-16,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-17,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-18,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-19,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-20,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-21,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-22,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-23,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-24,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-25,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-26,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-27,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-28,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-29,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-30,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-05-31,30,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-01,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-02,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-03,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-04,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-05,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-06,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-07,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-08,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-09,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-10,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-11,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-12,31,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-13,32,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-14,32,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-15,32,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-16,32,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-17,32,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-18,33,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-19,33,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-20,33,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-21,33,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-22,33,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-23,35,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-24,36,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-25,36,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-26,37,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-27,37,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-28,38,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-29,38,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-06-30,38,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-01,38,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-02,38,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-03,38,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-04,39,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-05,41,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-06,41,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-07,41,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-08,41,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-09,41,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-10,41,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-11,42,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-12,43,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-13,44,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-14,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-15,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-16,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-17,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-18,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-19,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-20,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-21,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-22,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-23,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-24,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-25,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-26,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-27,50,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-28,51,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-29,51,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-30,51,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-07-31,51,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-01,53,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-02,53,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-03,54,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-04,54,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-05,54,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-06,54,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-07,54,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-08,54,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-09,54,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-10,55,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-11,55,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-12,56,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-13,57,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-14,57,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-15,60,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-16,61,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-17,61,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-18,62,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-19,63,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-20,65,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-21,66,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-22,67,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-23,68,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-24,69,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-25,69,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-26,69,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-27,69,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-28,69,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-29,69,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-30,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-08-31,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-01,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-02,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-03,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-04,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-05,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-06,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-07,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-08,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-09,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-10,70,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-11,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-12,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-13,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-14,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-15,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-16,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-17,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-18,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-19,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-20,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-21,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-22,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-23,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-24,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-25,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-26,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-27,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-28,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-29,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-09-30,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-01,71,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-02,72,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-03,74,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-04,75,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-05,75,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-06,75,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-07,75,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-08,75,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-09,77,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-10,77,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-11,78,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-12,79,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-13,80,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-14,80,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-15,80,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-16,81,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-17,81,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-18,81,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-19,81,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-20,81,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-21,82,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-22,84,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-23,86,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-24,86,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-25,86,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-26,87,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-27,87,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-28,87,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-29,88,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-30,88,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-10-31,88,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-01,89,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-02,89,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-03,90,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-04,90,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-05,91,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-06,91,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-07,92,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-08,93,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-09,94,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-10,102,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-11,103,WA,0
53031,Jefferson,Washington,47.75003077,-123.56097040000002,2020-11-12,107,WA,0
