Date,Manufactory,Letter Granting Inclusion under EUA and Original Issue Date,AssayTechniques,Sensitivity,Specificity
2020-07-17,Quidel Corporation,Sofia SARS Antigen FIA,Rapid Antigen Test,0.903,0.98
,,2020-05-08 00:00:00,,,
2020-08-31,MiraDx,MiraDx SARS-CoV-2 RT-PCR assay,Rapid Antigen Test,0.976,0.966
,,2020-08-31 00:00:00,,,
2020-09-17,"Abbott Diagnostics Scarborough, Inc.",ID NOW COVID-19,Rapid Antigen Test,0.846,0.985
,,2020-03-27 00:00:00,,,
2020-10-02,Quidel Corporation,Sofia 2 Flu + SARS Antigen FIA,Rapid Antigen Test,"95.2% (SARS-CoV-2)
94.8% (Flu A)
78.5-90% (Flu B)","100% (SARS-CoV-2)
97-100% (Flu A)
100% (Flu B)"
,,2020-10-02 00:00:00,,,
2020-10-23,"Celltrion USA, Inc.",Sampinute COVID-19 Antigen MIA,Rapid Antigen Test,0.944,1
,,2020-10-23 00:00:00,,,
2020-10-28,Luminex Corporation,ARIES SARS-CoV-2 Assay,Rapid Antigen Test,Not Reported,Not Reported
,,2020-04-03 00:00:00,,,
2020-12-07,"Luminostics, Inc.",Clip COVID Rapid Antigen Test,Rapid Antigen Test,Not Reported,Not Reported
,,2020-12-07 00:00:00,,,
2020-12-16,"Abbott Diagnostics Scarborough, Inc.",BinaxNOW COVID-19 Ag Card,Rapid Antigen Test,0.846,0.985
,,2020-08-26 00:00:00,,,
2020-12-22,Quidel Corporation,QuickVue SARS Antigen Test,Rapid Antigen Test,0.848,0.991
,,2020-12-18 00:00:00,,,
2021-01-05,Quanterix Corporation,Simoa SARS-CoV-2 N Protein Antigen Test,Rapid Antigen Test,0.977,1
,,2021-01-05 00:00:00,,,
2021-01-26,LumiraDx UK Ltd.,LumiraDx SARS-CoV-2 Ag Test,Rapid Antigen Test,0.976,0.966
,,2020-08-18 00:00:00,,,
2021-02-04,Princeton BioMeditech Corp.,Status COVID-19/Flu,Rapid Antigen Test,0.939,0.939
,,2021-02-04 00:00:00,,,
2021-02-08,"Access Bio, Inc.",CareStart COVID-19 Antigen test,Rapid Antigen Test,"93.8% (NP), 87.2% (nasal)","99.3% (NP), 100% (nasal)"
,,2020-10-08 00:00:00,,,
2021-02-09,"Ortho Clinical Diagnostics, Inc.",VITROS Immunodiagnostic Products SARS-CoV-2 Antigen Reagent Pack,Rapid Antigen Test,Not Reported,Not Reported
,,2021-01-11 00:00:00,,,
2021-02-11,Ellume Limited,Ellume COVID-19 Home Test,Rapid Antigen Test,Not Reported,Not Reported
,,2020-12-15 00:00:00,,,
2021-03-01,Quidel Corporation,QuickVue At-Home COVID-19 Test,Rapid Antigen Test,0.848,0.991
,,2021-03-01 00:00:00,,,
2021-03-15,"Access Bio, Inc.",CareStart COVID-19 Antigen test,Rapid Antigen Test,"93.8% (NP), 87.2% (nasal)","99.3% (NP), 100% (nasal)"
,,2020-10-08 00:00:00,,,
2021-03-16,"Ortho Clinical Diagnostics, Inc.",VITROS Immunodiagnostic Products SARS-CoV-2 Antigen Reagent Pack,Rapid Antigen Test,Not Reported,Not Reported
,,2021-01-11 00:00:00,,,
2021-03-26,"DiaSorin, Inc.",LIAISON SARS-CoV-2 Ag,Rapid Antigen Test,Not Reported,Not Reported
,,2021-03-26 00:00:00,,,
2021-03-31,"Becton, Dickinson and Company (BD)",BD Veritor System for Rapid Detection of SARS-CoV-2,Rapid Antigen Test,84% (symptomatic),100% (symptomatic)
,,2020-07-02 00:00:00,,,
2021-03-31,Quidel Corporation,QuickVue At-Home OTC COVID-19 Test,Rapid Antigen Test,0.835,0.992
,,2021-03-31 00:00:00,,,
2021-03-31,"Abbott Diagnostics Scarborough, Inc.",BinaxNOW COVID-19 Ag Card 2 Home Test,Rapid Antigen Test,91.7% (symptomatic),100% (symptomatic)
,,2021-03-31 00:00:00,,,
2021-03-31,"Abbott Diagnostics Scarborough, Inc.",BinaxNOW COVID-19 Ag 2 Card,Rapid Antigen Test,84.6% (symptomatic),98.5% (symptomatic)
,,2021-03-31 00:00:00,,,
2021-04-01,Quidel Corporation,Sofia SARS Antigen FIA,Rapid Antigen Test,0.952,1
,,2020-05-08 00:00:00,,,
2021-04-01,"Abbott Diagnostics Scarborough, Inc.",BinaxNOW COVID-19 Antigen Self Test,Rapid Antigen Test,91.7% (symptomatic),100% (symptomatic)
,,2021-03-31 00:00:00,,,
2021-05-21,"InBios International, Inc",Smart Detect SARS-CoV-2 rRT-PCR Kit,Rapid Antigen Test,0.866,1
,,2020-04-07 00:00:00,,,
