Outcome Measure,Hospital Stay,Unnamed: 2,ICU Admission,Unnamed: 4,Ventilation Therapy,Unnamed: 6,Death,Unnamed: 8
Medication Group (ATC),Weibull AFT Coefficient (95% CI),p-value,Odds Ratio (95% CI),p-value,Odds Ratio (95% CI),p-value,Odds Ratio (95% CI),p-value
"ACE Inhibitors, Plain (C09AA)",1.01 (0.98 to 1.05),0.386,0.99 (0.88 to 1.11),0.804,0.99 (0.88 to 1.12),0.923,1.05 (0.97 to 1.14),0.200
Acetic Acid Derivatives And Related Substances (M01AB),0.99 (0.96 to 1.02),0.397,0.85 (0.76 to 0.96),0.006,0.92 (0.82 to 1.04),0.173,0.96 (0.89 to 1.04),0.292
"Adrenergics In Combination With Corticosteroids Or Other Drugs, Excl. Anticholinergics (R03AK)",0.99 (0.95 to 1.03),0.499,0.87 (0.75 to 1.01),0.064,0.79 (0.68 to 0.92),0.003,0.85 (0.77 to 0.95),0.003
Aldosterone Antagonists (C03DA),1.04 (1.00 to 1.08),0.039,1.08 (0.95 to 1.23),0.251,0.91 (0.79 to 1.05),0.185,1.21 (1.10 to 1.32),0.000
Alpha And Beta Blocking Agents (C07AG),0.99 (0.96 to 1.01),0.320,1.05 (0.94 to 1.16),0.401,1.03 (0.92 to 1.15),0.588,0.95 (0.89 to 1.02),0.187
Angiotensin II Receptor Blockers (ARBs) And Diuretics (C09DA),1.01 (0.98 to 1.05),0.571,0.94 (0.82 to 1.07),0.322,1.07 (0.93 to 1.22),0.343,0.98 (0.89 to 1.07),0.628
"Angiotensin II Receptor Blockers (ARBs), Plain (C09CA)",1.01 (0.99 to 1.03),0.199,0.93 (0.88 to 0.99),0.022,0.94 (0.89 to 1.01),0.080,0.94 (0.90 to 0.98),0.003
Anticholinergics (R03BB),1.02 (0.97 to 1.06),0.442,0.99 (0.84 to 1.16),0.869,0.92 (0.77 to 1.09),0.329,1.07 (0.96 to 1.19),0.228
Benzodiazepine Derivatives (N03AE),1.00 (0.96 to 1.03),0.904,0.99 (0.86 to 1.14),0.891,0.93 (0.80 to 1.07),0.310,1.10 (1.00 to 1.21),0.049
Benzodiazepine Derivatives (N05BA),1.02 (1.00 to 1.05),0.080,1.07 (0.97 to 1.18),0.175,0.97 (0.87 to 1.07),0.504,0.99 (0.93 to 1.06),0.831
"Beta Blocking Agents, Non-Selective (C07AA)",1.04 (1.00 to 1.08),0.046,1.15 (1.00 to 1.33),0.045,1.05 (0.90 to 1.22),0.549,0.97 (0.87 to 1.07),0.530
"Beta Blocking Agents, Selective (C07AB)",1.01 (0.99 to 1.03),0.374,1.00 (0.93 to 1.07),0.994,1.02 (0.94 to 1.10),0.666,0.99 (0.94 to 1.04),0.679
Biguanides (A10BA),0.98 (0.96 to 1.00),0.058,0.88 (0.82 to 0.96),0.002,0.87 (0.80 to 0.94),0.001,0.86 (0.82 to 0.91),0.000
"Diazepines, Oxazepines, Thiazepines And Oxepines (N05AH)",1.08 (1.04 to 1.12),0.000,1.07 (0.93 to 1.23),0.369,1.16 (1.00 to 1.34),0.054,1.18 (1.07 to 1.30),0.001
Dihydropyridine Derivatives (C08CA),1.02 (1.00 to 1.04),0.032,0.95 (0.88 to 1.02),0.165,1.05 (0.97 to 1.13),0.229,1.07 (1.01 to 1.12),0.012
Fatty Acid Derivatives (N03AG),1.11 (1.08 to 1.15),0.000,1.03 (0.90 to 1.17),0.702,1.11 (0.96 to 1.27),0.151,1.07 (0.97 to 1.18),0.208
Folic Acid And Derivatives (B03BB),1.05 (1.01 to 1.08),0.005,0.94 (0.84 to 1.06),0.341,0.97 (0.85 to 1.10),0.611,1.17 (1.08 to 1.27),0.000
Glucocorticoids (H02AB),1.09 (1.07 to 1.11),0.000,1.04 (0.96 to 1.11),0.335,0.96 (0.89 to 1.03),0.278,1.32 (1.25 to 1.38),0.000
H2-Receptor Antagonists (A02BA),1.00 (0.98 to 1.02),0.938,1.01 (0.93 to 1.11),0.756,,,1.09 (1.03 to 1.16),0.004
HMG CoA Reductase Inhibitors (C10AA),1.01 (0.99 to 1.03),0.185,0.98 (0.92 to 1.05),0.573,1.08 (1.01 to 1.15),0.026,0.94 (0.90 to 0.98),0.004
"Insulins And Analogues For Injection, Fast-Acting (A10AB)",1.09 (1.05 to 1.12),0.000,1.17 (1.03 to 1.32),0.015,0.93 (0.81 to 1.06),0.287,1.24 (1.14 to 1.35),0.000
