count,n_museums,mean_count,attribute,attr_val,time_unit,ts
10520,450,0.0213,governance_simpl,government,M,2019-01-31
11335,456,0.0229,governance_simpl,government,M,2019-02-28
11657,458,0.0236,governance_simpl,government,M,2019-03-31
12586,463,0.0254,governance_simpl,government,M,2019-04-30
13363,462,0.027,governance_simpl,government,M,2019-05-31
12003,461,0.0243,governance_simpl,government,M,2019-06-30
13221,467,0.0267,governance_simpl,government,M,2019-07-31
12999,461,0.0263,governance_simpl,government,M,2019-08-31
12022,461,0.0243,governance_simpl,government,M,2019-09-30
13500,462,0.0273,governance_simpl,government,M,2019-10-31
12176,455,0.0246,governance_simpl,government,M,2019-11-30
10712,449,0.0216,governance_simpl,government,M,2019-12-31
10813,457,0.0218,governance_simpl,government,M,2020-01-31
11524,458,0.0233,governance_simpl,government,M,2020-02-29
11151,480,0.0225,governance_simpl,government,M,2020-03-31
14976,459,0.0303,governance_simpl,government,M,2020-04-30
15840,448,0.032,governance_simpl,government,M,2020-05-31
13908,450,0.0281,governance_simpl,government,M,2020-06-30
13277,445,0.0268,governance_simpl,government,M,2020-07-31
12875,456,0.026,governance_simpl,government,M,2020-08-31
11755,452,0.0238,governance_simpl,government,M,2020-09-30
13759,462,0.0278,governance_simpl,government,M,2020-10-31
11976,455,0.0242,governance_simpl,government,M,2020-11-30
13306,451,0.0269,governance_simpl,government,M,2020-12-31
9970,444,0.0201,governance_simpl,government,M,2021-01-31
10790,447,0.0218,governance_simpl,government,M,2021-02-28
11694,454,0.0236,governance_simpl,government,M,2021-03-31
10500,450,0.0212,governance_simpl,government,M,2021-04-30
11835,464,0.0239,governance_simpl,government,M,2021-05-31
11759,460,0.0238,governance_simpl,government,M,2021-06-30
12148,468,0.0245,governance_simpl,government,M,2021-07-31
11404,466,0.023,governance_simpl,government,M,2021-08-31
11048,468,0.0223,governance_simpl,government,M,2021-09-30
11983,472,0.0242,governance_simpl,government,M,2021-10-31
11595,475,0.0234,governance_simpl,government,M,2021-11-30
11469,465,0.0232,governance_simpl,government,M,2021-12-31
9424,459,0.019,governance_simpl,government,M,2022-01-31
10825,477,0.0219,governance_simpl,government,M,2022-02-28
12096,482,0.0244,governance_simpl,government,M,2022-03-31
12449,487,0.0252,governance_simpl,government,M,2022-04-30
12410,496,0.0251,governance_simpl,government,M,2022-05-31
19561,1240,0.0217,governance_simpl,independent,M,2019-01-31
20347,1259,0.0225,governance_simpl,independent,M,2019-02-28
23279,1295,0.0258,governance_simpl,independent,M,2019-03-31
25224,1296,0.0279,governance_simpl,independent,M,2019-04-30
26466,1306,0.0293,governance_simpl,independent,M,2019-05-31
24652,1304,0.0273,governance_simpl,independent,M,2019-06-30
25323,1294,0.028,governance_simpl,independent,M,2019-07-31
25566,1302,0.0283,governance_simpl,independent,M,2019-08-31
23147,1300,0.0256,governance_simpl,independent,M,2019-09-30
24798,1308,0.0275,governance_simpl,independent,M,2019-10-31
