Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
accreditation,subject_matter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Accredited,Archaeology:Greek and Egyptian,4094,1023.5,430.9,583,796,953,1180.5,1605,4,1023.5,4,100,1.5,906,226.5,56.1,160,196.8,226.5,256.2,293,4,226.5,4,100,1.5,3795,948.8,1116.2,0,12,795.5,1732.2,2204,4,1265,3,75,0.5
,Archaeology:Medieval,121,30.2,36,0,0,25,55.2,71,4,60.5,2,50,-0.4,138,34.5,42.8,0,0,25,59.5,88,4,69,2,50,-0.4,1459,364.8,429.2,0,0.8,312.5,676.5,834,4,486.3,3,75,0.5
,Archaeology:Mixed,18930,2103.3,1799.1,320,778,1246,3194,5267,9,2103.3,9,100,1.5,3260,362.2,251.7,34,165,384,523,700,9,362.2,9,100,1.5,5830,647.8,693.4,0,126,347,890,2082,9,728.8,8,88.9,1
,Archaeology:Other,136,68,19.8,54,61,68,75,82,2,68,2,100,1.5,37,18.5,7.8,13,15.8,18.5,21.2,24,2,18.5,2,100,1.5,1048,524,124.5,436,480,524,568,612,2,524,2,100,1.4
,Archaeology:Prehistory,12416,1379.6,2412.5,0,0,272,1174,7495,9,2069.3,6,66.7,0.3,3565,396.1,657.9,0,0,121,405,2051,9,594.2,6,66.7,0.2,4300,477.8,642.3,0,0,166,661,1726,9,716.7,6,66.7,0.2
,Archaeology:Roman,73022,2920.9,10086.7,0,0,231,1397,50844,25,4563.9,16,64,0.2,19875,795,2194.3,0,0,70,412,10903,25,1242.2,16,64,0.1,15178,607.1,1025,0,0,198,761,4716,25,948.6,16,64,0.1
,Arts:Ceramics,2255,281.9,527.1,0,0,34,235,1497,8,563.8,4,50,-0.4,255,31.9,62.6,0,0,3,26.5,181,8,63.8,4,50,-0.4,126,15.8,32.5,0,0,0,15,94,8,42,3,37.5,-0.8
,Arts:Costume and textiles,2935,366.9,454.8,0,0,276.5,445.8,1327,8,587,5,62.5,0.1,1690,211.2,434.2,0,0,70,129.2,1275,8,338,5,62.5,0.1,1554,194.2,259.5,0,0,66,342.8,717,8,310.8,5,62.5,0
