Function,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Description
EC:3.4.24.13,42.035596743670276,8.726180889287626,1.1149113791268628,7.826793279409786,5.004709851155644e-15,5.580251484038543e-12,IgA-specific metalloendopeptidase
EC:2.4.1.173,1312.2303584525055,3.1238248893824396,0.6328266668986653,4.936304129994349,7.961691961623054e-07,0.00022193216343024263,Sterol 3-beta-glucosyltransferase
EC:1.4.9.2,58.90852892737918,2.6922433439133773,0.7868423650899916,3.4215790396663044,0.0006225862587914105,0.04338647990952642,Aralkylamine dehydrogenase (azurin)
EC:3.2.1.97,201.1816725224115,2.559201214937796,0.6403908943558798,3.9963110617178597,6.433718504062428e-05,0.007970662368921785,Endo-alpha-N-acetylgalactosaminidase
EC:1.1.1.330,1050.3810653189066,2.1399760409488726,0.6349052577065986,3.370543896074956,0.0007501995286066468,0.045214728345751964,Very-long-chain 3-oxoacyl-CoA reductase
EC:1.1.1.62,1050.3810653189066,2.1399760409488726,0.6349052577065986,3.370543896074956,0.0007501995286066468,0.045214728345751964,17-beta-estradiol 17-dehydrogenase
EC:2.6.1.37,4149.291645906565,1.77673433081508,0.3352427114273086,5.29984476992972,1.1590117906391418e-07,3.692280418750409e-05,2-aminoethylphosphonate--pyruvate transaminase
EC:2.7.1.8,3897.5014212481083,1.0563212595001727,0.2652360563763802,3.982570371206289,6.817392941910055e-05,0.00800146645287338,Glucosamine kinase
EC:1.11.1.10,7283.438787432679,0.8086886561250605,0.21707972700849368,3.725307136089308,0.00019507755502497443,0.020715378462175856,Chloride peroxidase
EC:1.18.1.1,1562.3690506887633,-1.0052968256307993,0.2954235252964289,-3.4029003770843276,0.0006667458684987541,0.04373068490447711,Rubredoxin--NAD(+) reductase
EC:4.1.1.86,1667.1535256525804,-1.080411935847778,0.2992129425294691,-3.6108462645841914,0.00030519953846585646,0.027223798831154396,Diaminobutyrate decarboxylase
EC:1.1.1.290,1782.7167941489845,-1.147233405645388,0.28208434848494895,-4.066987097324191,4.7624878846052204e-05,0.006637717489168526,4-phosphoerythronate dehydrogenase
EC:3.1.2.28,888.7658500355024,-1.203598625674341,0.3268247799352993,-3.6827030860775443,0.0002307738898712749,0.023392080655133773,"1,4-dihydroxy-2-naphthoyl-CoA hydrolase"
EC:1.16.1.9,22.577241419197264,-1.827856475129775,0.5133740924534838,-3.5604766621435906,0.00037018221223089875,0.030574308639811268,Ferric-chelate reductase (NADPH)
EC:4.1.99.2,132.6415293535827,-1.9106604078293241,0.5522454818280064,-3.4598026977147605,0.0005405713198431725,0.04018246810834248,Tyrosine phenol-lyase
EC:2.3.1.50,13.115563922907302,-2.2040617551659953,0.6538469169676165,-3.370914044204566,0.0007491922975002979,0.045214728345751964,Serine C-palmitoyltransferase
EC:1.2.1.59,161.83825022914982,-2.269325510516143,0.5214414678133636,-4.352023478363614,1.3488681310177287e-05,0.0025066466101412795,Glyceraldehyde-3-phosphate dehydrogenase (NAD(P)(+)) (phosphorylating)
EC:2.7.1.13,23.874619735333734,-2.450460851307994,0.6955270272756284,-3.523171286249539,0.00042641568224914854,0.032789895566055216,Dehydrogluconokinase
EC:2.3.1.182,46.13046299947846,-2.471998811297149,0.5221654117415193,-4.734129752203561,2.1999696267175214e-06,0.0005451035852866747,(R)-citramalate synthase
EC:2.6.1.109,29.496318444002544,-2.5674283963021844,0.7030858318560136,-3.6516571376849667,0.0002605535943554031,0.024948202971529734,"8-amino-3,8-dideoxy-alpha-D-manno-octulosonate transaminase"
EC:3.6.1.21,7.923936819810223,-2.5923230981501235,0.7114075345985985,-3.6439353985937255,0.00026850083915547695,0.024948202971529734,ADP-sugar diphosphatase
EC:1.3.3.5,1185.81828689683,-2.6353483904282102,0.7054817663179128,-3.7355301245881347,0.0001873201525234004,0.020715378462175856,Bilirubin oxidase
EC:1.13.11.57,1080.2610176191424,-2.7373104111632047,0.6830747588453884,-4.00733649679886,6.140734426922161e-05,0.007970662368921785,Gallate dioxygenase
EC:1.14.13.70,56.59986360282565,-2.870382799742475,0.6785801625913862,-4.22998336523861,2.337085932593943e-05,0.004009001253603457,Sterol 14-alpha-demethylase
EC:3.1.4.37,62.38629005302892,-2.8980835160137834,0.8491965379075443,-3.4127359058184363,0.0006431423527557959,0.04346083171652803,"2',3'-cyclic-nucleotide 3'-phosphodiesterase"
EC:1.3.5.5,44.39800366184969,-2.9100370004738543,0.821902963205828,-3.5406089657144815,0.0003992047526677435,0.031793807087466715,15-cis-phytoene desaturase
EC:2.7.1.37,76.88629700132206,-3.0376079011208175,0.8494558055007384,-3.575945777815014,0.00034896398172294386,0.029930372278544802,2.7.11.30 and 2.7.12.1
EC:3.5.1.94,27.791407219270777,-3.0630919682149162,0.5465375086930095,-5.604541169626213,2.088073566479586e-08,8.178950180271909e-06,Gamma-glutamyl-gamma-aminobutyrate hydrolase
EC:3.1.1.74,20.161278820063746,-3.110801157007156,0.9052828367088954,-3.436275416770628,0.0005897710932184039,0.04242546896377551,Cutinase
EC:4.2.2.5,761.2335050642649,-3.1347394167444835,0.47781940535503936,-6.560510899332864,5.362373486967509e-11,3.9860309586458485e-08,Chondroitin AC lyase
EC:2.4.1.264,8.33261909810302,-3.177150353341347,0.7668360487042726,-4.143193787915679,3.425022912276791e-05,0.005091867396251496,2-beta-glucuronyltransferase
EC:1.3.99.23,89.51346527410486,-3.188129896064659,0.7250513059837077,-4.397109376610512,1.0970207106961177e-05,0.002223960168047584,"All-trans-retinol 13,14-reductase"
EC:2.1.1.95,65.14711602026075,-3.4541392952477983,0.7427606430861922,-4.650407001770784,3.312806048535642e-06,0.0007387557488234481,Tocopherol O-methyltransferase
EC:1.3.1.33,205.0801425366294,-3.625166499033463,0.6469560742071696,-5.603419835691356,2.1016333895840042e-08,8.178950180271909e-06,Protochlorophyllide reductase
EC:2.4.1.109,25.054035102035904,-5.536905240235848,0.9895386361309132,-5.595441186495856,2.200614398279437e-08,8.178950180271909e-06,Dolichyl-phosphate-mannose--protein mannosyltransferase
EC:2.6.1.105,2.60623745457448,-6.586735881871843,1.5852002166214614,-4.1551444497718775,3.2508209935448326e-05,0.005091867396251496,Lysine--8-amino-7-oxononanoate transaminase
