GEOID,04/29/2021
48439121609,0.038286730465255464
48187210708,0.014691365566853132
48201550301,0.01358363678830018
48201550302,0.013191754853936557
48157675800,0.007743968569517945
48157670800,0.010500616305947461
48157675700,0.0046021868286355
48157673200,0.00678829675847439
48157673400,0.00829164612304781
48157673300,0.005761514599181583
48201550401,0.0108397604772145
48201553403,0.010979341579223374
48201454502,0.012098077697207565
48201541601,0.009968747528328556
48201541602,0.011153407234558294
48373210102,0.004444468769280599
48373210101,0.012749870222932478
48373210500,0.01594942401751729
48373210400,0.048416617828950646
48157670400,0.01740557993447733
48157670300,0.016314163865728162
48157670200,0.015865501454584853
48157670700,0.013243471689665687
48201455102,0.01106098812447886
48201511302,0.020608158321522324
48201520601,0.015758919059347426
48201554001,0.01110606636654935
48201554901,0.010023335992471303
48201212300,0.020713583654823123
48201212400,0.016985444911415952
48157675300,0.008889796780421833
48157675600,0.005475529486559988
48157673700,0.01039206331356322
48157675100,0.010607962481860354
48017950100,0.04498929325309319
48201250701,0.009556510421263717
48201250702,0.009181322958392068
48201251503,0.009186295707365566
48201251402,0.009272343134477069
48201251902,0.00947568652221504
48201314002,0.022468562066160994
48201511002,0.01856129680182687
48201511001,0.018233785500984784
48201522302,0.01620706699138408
48201522202,0.015715731436530697
48201522301,0.0160016205783312
48201522201,0.01568584668408476
48201532002,0.015008528422375196
48201532001,0.014769575064669242
48201532502,0.013468278650733677
48201543200,0.013633719305042124
48201522500,0.018597266290024568
48201553100,0.011329652621062948
48201553300,0.012583616763106327
48201553500,0.011317705895008806
48201553600,0.010440462637282913
48251130208,0.027453700731069584
48251131000,0.01624622477035642
48251131100,0.017189469389673966
48251130409,0.01935748324737776
48251130800,0.018230928480630626
48201534100,0.013357954114049829
48439110703,0.039349609343171534
48201540100,0.013216603561730425
48245002100,0.03060598284932183
48245002200,0.030676647209796955
48245002300,0.026251197121616977
48245002500,0.025079048830162754
48245002600,0.025079048830162754
48245005100,0.01567346387990976
48245005400,0.01688694212979416
48113011800,0.03101229584364724
48113012208,0.04052573035783326
48201553700,0.011169303393129734
48201554200,0.010675666578241379
48201554600,0.009705716201406426
48439113628,0.042113219039202184
48439113629,0.039830234710167306
48445950300,0.10397060219552576
48201233200,0.012847372552493014
48201233400,0.016423329366357858
48201233500,0.015015987089727867
48113010703,0.03757796544474398
48113010704,0.038904997163506844
48201311000,0.017817034109481225
48201311100,0.017054735733669432
48201311300,0.01987145191619212
48201311400,0.01677644980860515
48201233600,0.01558029219438447
48201240100,0.013781788492724822
48167720400,0.008654288733028743
48167720700,0.010386569661269435
48167720900,0.008355363704596185
48201311500,0.016785312183291816
48201311600,0.019704897938894173
48201240600,0.013113436794150073
48113980100,0.04423839192244302
48201252000,0.009202447651127953
48113000605,0.05059646428872471
48201311700,0.019908596993731455
48201311800,0.019896262117837554
48201311900,0.02015009190393878
48201312000,0.0205813596986726
48183001400,0.16227448114257792
48307950300,0.5751021084894413
48381021900,0.02607618348888079
48307950400,0.4624309164015233
48307950500,0.20481069412693295
48113016407,0.03496992318192719
48183000600,0.15954052695467344
48183010301,0.16077093510105195
48183001200,0.17385186652357024
48183000200,0.15448205991627487
48183010400,0.14029184233020509
48381021702,0.028604363341217805
48381021801,0.04056654051938332
48381020900,0.06300753149454683
48381021602,0.07958020124223317
48113007101,0.04507955941452335
48113018002,0.03449906137334137
48113016804,0.027426444377222445
48113009105,0.03366611189593871
48113012210,0.037826517194724706
48113009610,0.04392781600481623
48113014121,0.0376751876589025
48113013713,0.04156863563746744
48113004201,0.043233749631621646
48113017001,0.019845938481005722
48113017102,0.02621488529123351
48113018124,0.025427193817192887
48183010600,0.15649234496474307
48183000900,0.16940304704640682
48183010200,0.15537981437678247
48201252100,0.009136250578842472
48201253000,0.007689009180421286
48201253300,0.008296841413980379
48201253400,0.007338116058068207
48113011105,0.03504025733444494
48201312100,0.020992225138758144
48201312200,0.020986295740967466
48201312400,0.02178042707508632
48113005901,0.03535042865955497
48113006001,0.038635289855926375
48113006002,0.03609805276818453
48113006200,0.04105658234385634
48167721000,0.007663886751635033
48167721100,0.00789208458848189
48113006301,0.03908653194738049
48113006302,0.040344403363257356
48113006501,0.03837594439757856
48113006502,0.037181860841106064
48203020200,0.08683110158522561
48203020102,0.04329332936767089
48203020401,0.18741946518513108
48203020402,0.19371826348684473
48397040200,0.029211947494764575
48397040301,0.023042461617589445
48397040302,0.03200532755061369
48381020100,0.07705902129619015
48381020500,0.06339001298920424
48383950100,0.2176079734219269
48113010801,0.03714860000279949
48113011200,0.035549752444868014
48113011300,0.032288792759299585
48201312500,0.023859326902502143
48201312600,0.023449867701896096
48201241200,0.010282099630791854
48113001800,0.050539810196865737
48113001900,0.0507394501432051
48113002000,0.04561914793810791
48113002100,0.04984650129754679
48201241300,0.011914924652764032
48201253500,0.008628433828235598
48201253600,0.008989196063355093
48113001202,0.041600005620703595
48113001203,0.0415200456838371
48113015800,0.03827577650681789
48113011900,0.03161751479226185
48113016903,0.023454650577012452
48113016617,0.03059476297668399
48113008703,0.035804432507682234
48113014002,0.04142583249057363
48201312700,0.023269509329011086
48201312800,0.02165053289996198
48201312900,0.022739822011800873
48201313100,0.02291714203490257
48201313200,0.022882227254150733
48201313300,0.019958382049245205
48113014124,0.03991236531876577
48113007700,0.04745803723650487
48113013711,0.04104915938477634
48113014114,0.04003951122898562
48113015304,0.03839890131998814
48113014703,0.04334644314164419
48113016406,0.03509132612363256
48113018205,0.03161961162766609
48113011500,0.036567846296919
48113005902,0.03624956846055765
48439111102,0.03819465081501086
48439111202,0.036567655413585545
48439111304,0.03342964107574061
48439106001,0.03935982910473154
48439106002,0.03942165439884172
48439106101,0.04371839426845575
48439106102,0.03996698130242743
48439106201,0.04304325464379848
48439106202,0.044025557628986585
48439106300,0.043374920955502085
48439106502,0.044668480412179225
48439106503,0.04307486820172897
48439106507,0.04336168002267191
48439106510,0.03816260183335011
48167721700,0.007691340324485309
48167722100,0.006057549149372935
48167722300,0.0071451578098662896
48167722600,0.007320718968006552
48167722700,0.007320718968006552
48247950200,0.0
48139060500,0.017585473201091058
48139060600,0.020399062731960245
48139061400,0.017334410525801022
48141010101,0.003409777688680743
48141004002,0.011338951068170953
48141000800,0.016513643328925524
48041001301,0.02673289144425757
48041001303,0.023330480588679845
48041001400,0.026723647658213303
48041002015,0.023048956772286144
48041001601,0.023141126544006796
48041001604,0.024129097208071437
48397040401,0.023789829467417842
48321730202,0.002263556806723385
48321730302,0.006085153865319663
48321730201,0.0028898489950890597
48355990000,0.014786607142468246
48355003002,0.03279788783079827
48355003101,0.027497664030205343
48061013402,0.024630047389777313
48061013500,0.026000133635177784
48061013600,0.026000133635177784
48061013700,0.025968447387954632
48061013801,0.026000133635177784
48061013802,0.024630047389777313
48061013901,0.024630047389777313
48061013903,0.02332043069658981
48061014001,0.024630047389777313
48061012200,0.02156579969994658
48061012507,0.027516856470338382
48061013309,0.015307550383357906
48469000201,0.11187778574802461
48485010200,0.12780462778884355
48485010600,0.12780462778884355
48485010700,0.12780462778884355
48469000202,0.11187778574802461
48469000301,0.09596387335968665
48469000302,0.10967947444635437
48469000400,0.10954399826619567
48245990000,0.0035949272326772377
48029121000,0.024295900298513265
48469000501,0.11085494621084832
48469000601,0.11061485582897444
48469000602,0.1106401615053621
48469001501,0.05317327447338671
48029161400,0.020073650959591384
48029190700,0.0355141564173361
48029110100,0.03017306754620392
48029120800,0.027011861396890893
48041001804,0.024489879507632435
48041002006,0.02279795484624065
48041000102,0.012895466982944592
48041000103,0.006772298611882287
48041002014,0.013808004196338876
48041002012,0.02313188275796253
48041001701,0.026965524627491314
48041001702,0.02518430895833257
48041001606,0.023997592469050456
48469001601,0.11230621167688973
48469001604,0.10385066251384563
48469001605,0.11052036102558742
48029120701,0.028206949264970575
48029120901,0.024328960108229387
48029120702,0.027922711383549046
48029120902,0.02447711829708293
48029141800,0.014095711179091563
48029170102,0.03220260955830901
48029130800,0.023565097321799594
48029190100,0.0352370873636089
48139061300,0.01846239651391099
48139060207,0.019763278326127107
48139061500,0.018054577226224444
48139061600,0.01802824494144444
48139061700,0.012153907858351146
48139060900,0.011827470404619124
48139060204,0.02201172098083188
48139061000,0.009950737698426571
48139060300,0.020161401265238185
48139060101,0.022488402019991686
48139060400,0.01618539231264405
48139061200,0.009685031027426464
48139061100,0.013903297474816754
48139060102,0.014825234552212997
48139060206,0.023274084262912303
48123970200,0.031466103434262344
48123970300,0.043758455972422304
48123970100,0.031675152706670776
48123970500,0.014683879096482352
48123970400,0.02095486150320054
48103950100,0.03673002781449626
48127950200,0.0025855633756495817
48131950100,0.0011967089979486494
48131950200,0.0018192862888711163
48141004307,0.013145932287167287
48141004309,0.01411733438780311
48141004310,0.01468163032136139
48041001605,0.024894623565102268
48041001803,0.024894623565102268
48029121110,0.020126445081733755
48029121111,0.019272107139031935
48029121112,0.023396593146687357
48029110600,0.031054027170206666
48029110700,0.0348615409703677
48029110500,0.030236415759984422
48029121108,0.02540337303426047
48251130215,0.02412482203929555
48029120100,0.026887701266438038
48029120300,0.02743824882608532
48041002007,0.022898286194797897
48041002008,0.020792174798737968
48431950100,0.06484124079836028
48485013800,0.09377117845436143
48485012900,0.11780975791282418
48029121402,0.020420750859308893
48029121403,0.020567065143223498
48029121116,0.025761773034488896
48029121117,0.020436374866342026
48029121300,0.02423700522935365
48029141300,0.022373430088392474
48029181303,0.03672558044773466
48029182103,0.0076125295951171065
48029130900,0.0241428839655994
48485011200,0.08017885111822334
48485013300,0.10552105876410287
48485010100,0.12780462778884355
48485010400,0.12544877289413847
48485011700,0.12780462778884355
48485013502,0.08017885111822334
48485013000,0.12016101271078519
48485012800,0.10299300344094484
48029181602,0.02985027045665288
48029160200,0.030067960548395254
48029130200,0.02914551101503178
48029190902,0.031656504202817515
48029182101,0.018779951508760582
48029980002,0.02456267339466552
48349970900,0.013520817994253814
48349970200,0.013838325548246593
48349970300,0.011711249913915893
48349970800,0.020177118786342565
48349970700,0.00876113259151783
48349970500,0.01834652628566587
48349970600,0.029273650553297878
48349970100,0.011899430857895524
48349970400,0.0074303839431550415
48349971000,0.009896077866887506
48029111000,0.02982807259206025
48029980001,0.017625326372476102
48029181503,0.03362878277048976
48029121505,0.016367667511439324
48029121118,0.020716781349485906
48029120400,0.02673806907664987
48029120501,0.023308954023153954
48425000200,0.016057947219204935
48425000100,0.015503838883726816
48029140400,0.026421132814261297
48029152000,0.013545185554662015
48029151400,0.023676675075333456
48029131601,0.013201528532767454
48029160702,0.02736211080007609
48029121506,0.020250434722746128
48029161200,0.020097356540878873
48029162001,0.015178325118353998
48029171100,0.028157483115197248
48029171801,0.02386662429744206
48029182102,0.01900006810424182
48029191804,0.012650551646035277
48029151900,0.017950382818514122
48029151500,0.02358143205029766
48029121205,0.02345447163807395
48257050204,0.01861555811735406
48029121804,0.01954487564539571
48029141900,0.010717394914346772
48029140600,0.02366922655589284
48029180202,0.03405240995523315
48029152100,0.013677237013665418
48439113906,0.030088060631025364
48439113910,0.027290995271878705
48029120502,0.02388853591265273
48029120600,0.026685360195628637
48029121203,0.02434861523413159
48029121204,0.02439270937713079
48029121206,0.020533720916274627
48029121115,0.023593956081284215
48487950500,0.17804008145801203
48487950700,0.16351438316255276
48487950300,0.12500884769730694
48487950600,0.17804008145801203
48039661100,0.007687292897434922
48041001900,0.026731468284091092
48041002001,0.024763118826081287
48041000202,0.016162213160411533
48039663300,0.0038066951853589614
48361020800,0.00991642391006625
48453002110,0.02345525403115528
48453002111,0.024003394739057354
48439114003,0.035783755635470704
48439122200,0.0392055358708827
48439122300,0.03890844120615643
48439122400,0.037532069249893045
48439122500,0.03737450854938289
48213950200,0.09168876795067794
48213950400,0.05254003395044653
48213951000,0.043884212288831353
48213951100,0.03266111094416545
48213950800,0.028798823085815432
48213951400,0.05061738564451223
48213950700,0.006969742905463294
48213950500,0.040638938965136574
48213951300,0.05604800796994489
48213950300,0.049655287057446686
48213950100,0.13227500120013122
48213951200,0.053485250637930984
48067950500,0.16636753455214004
48067950100,0.3427301049072493
48067950700,0.12341303147580696
48067950200,0.18526402400581898
48067950300,0.3473931839911247
48067950600,0.20046252529094913
48067950400,0.3473931839911247
48439122600,0.03859126716447344
48355006300,0.033315478536804444
48355006400,0.05410536359713819
48061012304,0.006903042834557171
48439114005,0.03437546166189549
48439121601,0.03818437533687359
48439121604,0.04170922066329312
48439114006,0.03596752892803997
48231961501,0.018401976229369593
48453002105,0.03081203326732277
48453002106,0.027796235999284765
48453002107,0.027603231019922982
48139060213,0.017258126060420122
48139060211,0.02020559874514406
48139060801,0.020339464592587397
48139060702,0.02253232076597043
48139060214,0.020176749689715487
48139060703,0.025417947980606346
48139060802,0.017485604571199895
48139060803,0.023518022785288334
48139060701,0.02262194735102053
48139060208,0.018789875619848104
48139060212,0.019425298098161684
48139060210,0.016625525876817492
48061012402,0.025845439141082487
48061012504,0.027516856470338382
48139060209,0.019069225588631836
48497150101,0.01925129304198341
48497150402,0.010537792358679783
48497150300,0.018002266191098487
48497150601,0.015101123035829002
48497150200,0.02690622170762823
48497150603,0.02469018410885732
48497150401,0.025692871725327075
48497150500,0.027237483185474344
48497150602,0.02261580161483414
48497150102,0.023898527617937787
48497150403,0.011273712422398581
48047950200,0.003542785150210204
48047950100,0.0
48453002109,0.027193847881375924
48229950300,0.0
48453001840,0.024146199020644146
48453000204,0.029172411247479352
48453001740,0.019625390490219177
48453001403,0.027633887411127572
48453002108,0.025222399286386678
48453001768,0.008259950506598604
48061012506,0.02864871733583667
48039662900,0.0031632746862078147
48039662800,0.0019533406532414926
48453001822,0.026985637446628016
48453001841,0.02151928810925755
48453001845,0.024340689797435703
48453001913,0.018025576809237484
48453000902,0.02601406598268374
48453001000,0.026407266789707222
48453001100,0.02770704312479044
48029191806,0.02346251302391886
48039662500,0.003967590383133718
48039664100,0.0024653782005691696
48039664000,0.0034296503224889594
48039660100,0.011090027311152242
48039662200,0.004591222187459931
48039662400,0.003797254536587397
48039661200,0.007306795441961254
48039661000,0.0075450036997184704
48039663100,0.002983538595591224
48039662000,0.0036901089576685487
48039664400,0.0008784302074093483
48063950200,0.0931701879396802
48039660300,0.010991755072409662
48453001745,0.023432395488860138
48453001749,0.020924419080569568
48453001750,0.022805449606420104
48453001751,0.027192781526562237
48453001752,0.02739411759091626
48453001753,0.0280963794887461
48029121122,0.019252596208827553
48029191413,0.02507468047294838
48029191411,0.0283451973626354
48039660900,0.009844985066719011
48039661300,0.008062212568729469
48039661400,0.007276446964675997
48039662100,0.003716432087299004
48085031704,0.04251883605505256
48085031653,0.03699261052544012
48039662300,0.0045094623693753225
48039662700,0.0027246913016912
48039663000,0.003145720713055849
48039663200,0.003917884787757487
48303001709,0.2485195696624419
48141001112,0.014449505420423269
48201410702,0.023800365177770486
48201410701,0.02389809503626081
48201540902,0.011657505503014807
48201540601,0.011135728088458058
48201541203,0.011127770464414235
48201541002,0.009407898799892752
48141001113,0.014931934122025732
48141001201,0.014443601607186052
48275950200,0.20526501843056366
48275950100,0.19969149146904522
48355003001,0.03279788783079827
48355005412,0.03622868239605541
48355005409,0.03820450053642085
48355980000,0.04087779621877076
48355001701,0.04550618240162504
48209010806,0.01187501019111284
48209010908,0.017338040042299455
48209010809,0.009112420125907463
48209010701,0.007219074252187955
48209010702,0.00789724267463396
48209010905,0.004583910158785393
48209010907,0.01318269891204744
48209010807,0.007890007436280544
48209010805,0.010223252422134317
48209010906,0.015216666787054176
48209010909,0.01707732637374655
48141000101,0.011243699434981295
48141000106,0.011243699434981295
48141000107,0.010527398086819935
48141000108,0.010931017394140619
48141000109,0.011647318742301979
48141000110,0.01165583571877534
48201233701,0.015489358903336954
48201233703,0.012940583028318393
48201533801,0.012258176447285607
48201222502,0.013016730812265039
48201240502,0.013439018131104152
48201533802,0.012617174483537946
48201410401,0.021803949878350708
48201411501,0.02129311000957223
48201431802,0.021725592384803243
48201431801,0.021502405945476106
48201413201,0.022286242390985478
48201432801,0.020677124966731384
48201421201,0.02251415944793393
48141001202,0.014443601607186052
48141001203,0.014443601607186052
48141001301,0.012501740728028298
48141001302,0.014443601607186052
48141001600,0.020242047505725377
48141001700,0.020242047505725377
48039663400,0.0037177886314845787
48039663500,0.003687169460519014
48039663600,0.0037177886314845787
48039663700,0.0038552724575547986
48201432702,0.022008066059940157
48201432701,0.021860179790624226
48201422702,0.018254941978321775
48201422701,0.01819629039923912
48201422402,0.01894018168177163
48201541201,0.009978193064263367
48201541202,0.010753775650903507
48201542102,0.009892364944879408
48201543003,0.009789021298647553
48201553002,0.011543546161780643
48201553001,0.011433041769283517
48485012200,0.1117222370866388
48485012400,0.11700309690284905
48485012600,0.13303700324542167
48485012700,0.12691978614260613
48485012300,0.11700309690284905
48201252200,0.01097428466212843
48457950300,0.015012208540796422
48457950400,0.010451062071202728
48457950500,0.011504924908734768
48457950100,0.03106914214158197
48367140706,0.02432072022780153
48367140408,0.02057444836429267
48367140102,0.02307447888684133
48367140409,0.019160075271068347
48367140703,0.02250053589658394
48367140101,0.0263917053187087
48141000111,0.012576450905628983
48381021101,0.06300753149454683
48381022002,0.047344574805132704
48211950300,0.18088290947326557
48381022001,0.05930251186603911
48381021608,0.0720222927995445
48381021609,0.06147446519443375
48141001800,0.020242047505725377
48141002000,0.02031821598382836
48141002100,0.019979776957216522
48141002300,0.02002029892571674
48141002400,0.02035873795232858
48141002500,0.018649445756245425
48439113611,0.03661451779935198
48479001001,0.020874259335271976
48201551600,0.01249954866322836
48245001700,0.030404160663432333
48201541700,0.01115431754995714
48201541800,0.011762284343889469
48099010601,0.010874175728773767
48099010702,0.0072885450037313134
48077030200,0.07039898292445684
48077030301,0.050997267824499426
48077030302,0.03694325075686999
48291700600,0.004093516298672151
48291701400,0.008020950220226685
48291701200,0.00761416032511044
48291700800,0.006182903935089269
48291701000,0.008486295004714511
48291700100,0.0068982344400115945
48291700200,0.006385965580318074
48291701300,0.006633437024025298
48291700700,0.00450021465381673
48291701100,0.006314471391742902
48201541900,0.01112068584404445
48201542000,0.010986767571425691
48113011602,0.031244309339300606
48113011701,0.03112973379788702
48113011702,0.03190566058738368
48201551800,0.013640720550679076
48201551900,0.0132830550125435
48201552400,0.01148463893476752
48201552500,0.011851359961061847
48201532800,0.014448739761118549
48201532900,0.01356102897602013
48201533000,0.013915386459400495
48201542400,0.011058567012087073
48201542500,0.011114453017036566
48201542600,0.01027600475468187
48201542700,0.009845835535640503
48201552700,0.010773191760152654
48251130205,0.029025814160178517
48201533100,0.01446804080367826
48201533200,0.014793974925253328
48201533300,0.015349945630098397
48201533400,0.014605683819371149
48201533500,0.014921662935414044
48201533600,0.013896483488841484
48271950100,0.010313200994330363
48475950200,0.06704286569780936
48475950100,0.04471137894349501
48475950300,0.06868994035163055
48201542800,0.009075356486431221
48201550100,0.01339082674079226
48201550200,0.01291472835324853
48245001900,0.030412285050977355
48245011001,0.02235373720683852
48245011002,0.0222001950356182
48113012000,0.030747551428556775
48113012100,0.030492109325638884
48113012204,0.03804885715818301
48201552800,0.011523601814592225
48113012206,0.036966752924518904
48113012207,0.03707873150681072
48201552900,0.011148006344745262
48133950400,0.0725894264472751
48133950200,0.07935902543017662
48133950100,0.029997863099797094
48133950300,0.06536770544405456
48133950500,0.027599245943999495
48201323900,0.01275829545558963
48217960400,0.0035495531510700527
48217960600,0.004311820087036347
48217960500,0.0031593426976964396
48217960800,0.01011482051121524
48217961000,0.009976341392308588
48217960700,0.004078455259097155
48217960100,0.011274035269426483
48217960900,0.011765802547411844
48217960200,0.005382184025621343
48217961100,0.006402677749790029
48201324000,0.013326773185312155
48201330100,0.017967675571260208
48201330200,0.01898501284198005
48201330400,0.016112603645223805
48201330500,0.019170380555052057
48303002204,0.25547957540663363
48303002300,0.26705686698081144
48303002400,0.25470454566127254
48303000302,0.2773185641370543
48303001502,0.29166143035856407
48167721300,0.01019178603498475
48167721400,0.00924576338054419
48113007601,0.045188408896337004
48113007604,0.046581514407619554
48113007605,0.04531271484549284
48113007801,0.047894020250837215
48113007804,0.04554105124932604
48113007805,0.04343766309461337
48303010101,0.10868652951570971
48303010502,0.22908846864915547
48303010504,0.25332389291704316
48201330600,0.019097955802568085
48201330700,0.016068693611459635
48201330800,0.01568671333187148
48303000100,0.23912397626178805
48303000201,0.2403561169996016
48303000202,0.2997066769511662
48303000301,0.29933621114260933
48303000402,0.2576598675061749
48303000403,0.2817485819169011
48303000404,0.24727693392181466
48439103701,0.04401930819520467
48439103800,0.04752186357152693
48113007811,0.042855028530567926
48439103702,0.042865665140383834
48303002500,0.27316547332089464
48303010102,0.1609319131157036
48303010302,0.185853427982014
48113004700,0.043306689853943627
48113004800,0.04356274088744031
48113004900,0.042724318943430935
48201320500,0.015479092045492629
48113005000,0.04310908826243958
48113005100,0.04199558776692216
48113005200,0.04212262022349666
48113002500,0.0424847806778676
48113002702,0.04226613815781017
48113019019,0.0381644571263952
48025950500,0.023569664337642546
48303010402,0.2208229948587856
48303010404,0.20641215647019776
48303010505,0.2252550278439108
48201320700,0.016797215337679115
48201320800,0.01629319795146782
48201320900,0.014792475153892407
48257050206,0.018995783741263924
48257050203,0.018229874043913068
48257050704,0.007385728940627853
48201321000,0.01390606030195745
48257051202,0.008681874454100754
48257051201,0.009228497315595868
48257050205,0.017844790275508886
48257050703,0.01816574640983443
48303010506,0.22620469593657225
48303010600,0.1575251423164694
48499950500,0.08732632816939148
48499950100,0.07260315671535703
48201321100,0.014632881653740725
48201321200,0.013433813992423306
48201321500,0.013921370811661336
48201321600,0.014479025314108331
48331950402,0.004428056615464122
48245011303,0.009088784604690757
48303000405,0.2817485819169011
48303000500,0.2773185641370543
48303000605,0.30035042481014035
48303000607,0.2964929753379528
48113005400,0.041435868876558195
48113005500,0.04144138057550611
48113005300,0.041955214296778724
48113005600,0.04077595695664906
48113013624,0.045324887990762
48201330900,0.017506667584588853
48201331100,0.01992978300824478
48201331200,0.019372064717561508
48201331300,0.01867743807269107
48201331400,0.018749470303859136
48201331500,0.018656790251106052
48113005700,0.0366796128603934
48499950800,0.08904635732731032
48499950400,0.06719022205378046
48499950700,0.08957358531581745
48499950200,0.09099381803648479
48113007815,0.04559022740972586
48113007818,0.043014095563774724
48113007819,0.04651327470340294
48113007902,0.04448365071118566
48303000700,0.2968634411465097
48201321700,0.01572424772836911
48201321900,0.015264201852141638
48201322000,0.015460775757620388
48201322100,0.013967196665162983
48201322200,0.015117572240798093
48201331700,0.01595308262296855
48201331800,0.018013024737265272
48201331900,0.018663600656512933
48201332100,0.0197727337992791
48201332200,0.019467981880143776
48201332400,0.01892527022824258
48201332500,0.017334207410005683
48113002200,0.04681672069816488
48113002400,0.04469534167968472
48113002701,0.04061997789132053
48121021728,0.038988989843960674
48303001000,0.2542145656535593
48279950100,0.03358686139876939
48279950500,0.06977840060934246
48279950200,0.031740338367039336
48279950600,0.10908389110790855
48279950300,0.06716339074007305
48285000300,0.0166030147831043
48285000500,0.03767131588668688
48285000400,0.032076632868065724
48285000600,0.04147205558092983
48285000200,0.03455888611111491
48285000100,0.02764320832152689
48483950100,0.24086061342833714
48483950300,0.2120359071636479
48303001200,0.2494284564883428
48303001300,0.26846200505223694
48303001400,0.2678182571932628
48303001601,0.2769144488261671
48303001602,0.29893209583172214
48201322700,0.012884731928385304
48201322800,0.013029799152942431
48303001702,0.24946923775510335
48303001705,0.23670448487093737
48089750400,0.0051650558030090395
48089750100,0.005378126364759301
48089750300,0.005895306917269615
48089750500,0.007321063538356769
48089750200,0.004448575461769333
48309002000,0.019007003153850073
48309000598,0.019110988403999555
48029130402,0.024143431749521334
48029131503,0.02256445071001532
48215020724,0.07440588145481716
48215020402,0.06087920941015731
48215020802,0.0858158644430049
48215020901,0.09072622322112318
48399950500,0.3523872814618128
48399950600,0.32860182484343453
48399950100,0.19082021491285922
48399950200,0.2157144121489118
48215021201,0.08625615181932111
48215021600,0.08607955215515743
48215022201,0.06073203854475109
48215022501,0.05158454990686243
48215022600,0.06247094084627986
48341950100,0.014163047981923865
48341950200,0.03420825201146155
48341950300,0.03217183086249786
48341950400,0.03474550223432325
48097000600,0.01819780104465568
48361020900,0.009185162501102273
48113009202,0.03255903214644355
48113009301,0.03286650348547648
48113009304,0.035900493630539806
48019000101,0.007296465288532662
48021950502,0.005139550826697228
48215022701,0.05998966692951375
48215022702,0.05137471583356138
48215023700,0.07291291568186516
48215024201,0.02597689735249702
48215024500,0.04549859098435623
48215021302,0.06534110223639586
48215022800,0.04501829597949771
48215023507,0.05655226737347349
48027980003,0.006237043444656339
48027023403,0.014921240866584633
48027023404,0.015461737146060067
48027021903,0.013170875503971268
48027023204,0.009773043344763246
48027980002,0.008095310597060167
48303010406,0.17636226706028985
48303010405,0.18559102444452308
48303010408,0.13917739472704133
48141000403,0.014737819205396673
48141000404,0.014737819205396673
48141001001,0.02002029892571674
48141001104,0.014580685093620918
48439113514,0.04401469224677262
48477170100,0.006150585293444202
48477170600,0.00534417268300614
48477170400,0.005906251024433649
48477170500,0.006189267879975003
48477170300,0.005883605918984034
48477170200,0.006101988346916211
48121020800,0.024937264297241055
48121020401,0.02613694454432236
48121020202,0.015128606964395547
48121020303,0.02591938070586602
48121021403,0.029783939522707237
48141003803,0.014131395178969285
48141003804,0.014131395178969285
48141003901,0.013543592942041738
48029121908,0.011170008194189184
48029110300,0.030071663714141147
48141003902,0.013101138149308725
48261990000,0.0
48281950301,0.009871427324430752
48453001603,0.028222331179688996
48453001605,0.028480023180507897
48453001606,0.025556794763180415
48267950100,0.6245391867744607
48267950200,0.6245391867744607
48269950100,0.10349788252263169
48121021615,0.03994153100614786
48121020305,0.028495930270026743
48121020402,0.027335006573709957
48121020403,0.02830467835848211
48121020602,0.026579878123630434
48083950700,0.08655832321123622
48043950400,0.1686682102614903
48043950300,0.1686682102614903
48083950300,0.10514360598750724
48083950600,0.06316844327918877
48141001501,0.018628197082088366
48141010404,0.007635062506133383
48141004201,0.014131395178969285
48141003501,0.017916939694168996
48303010508,0.21118095028684236
48303001801,0.25114020214982513
48303010301,0.1383747815798935
48303000900,0.2540477949340818
48303010700,0.15746146743181832
48303010403,0.23184348243952246
48303001501,0.29534866786892644
48303002102,0.25379745456042646
48303000603,0.29933621114260933
48029121803,0.01941128134789437
48141003903,0.014131395178969285
48141004004,0.011434838733793707
48141004103,0.013221621004093898
48361021300,0.008851179483774015
48029121812,0.01726708583794281
48439106511,0.0399373398747688
48439106512,0.04055267109402847
48439106513,0.038678201382824
48439106514,0.042408790827305226
48121020700,0.02929462016696356
48121020900,0.029875894969940562
48121021000,0.028345936800375324
48121021100,0.027643837892457942
48121021301,0.02780781309187169
48453001705,0.0232924850159454
48453001706,0.02468634895932746
48453001707,0.02809725373132702
48029130300,0.029352167083271347
48029130500,0.029077031430863255
48029130600,0.029114940326717506
48029130700,0.029121102448542966
48029131000,0.023782853100051658
48439106515,0.04094188542958721
48439106516,0.04459775341200517
48439106600,0.03917870884107093
48453001712,0.024422278740999788
48453001713,0.022722625274097404
48453001718,0.026494737273007225
48141004314,0.011888869533446214
48141004316,0.013145932287167287
48141010103,0.017789032830577218
48141010307,0.014444656321275765
48141002202,0.019979776957216522
48141010102,0.016702913778621716
48141001107,0.014286644377453025
48141000301,0.014475548656887815
48141001502,0.018631692338912053
48141010501,0.005384958817211828
48141001110,0.014853785286347137
48141002201,0.019979776957216522
48141000900,0.016990910574678202
48141001109,0.013935395349048212
48141003601,0.017968026432853352
48181000200,0.016373893757813725
48141004104,0.012647879558332529
48141004105,0.014131395178969285
48141004106,0.014251878033754458
48141004107,0.014583503906581622
48141004202,0.015308061333630123
48141004303,0.0145662890394248
48121021502,0.03405461004852427
48121021505,0.03222873782092632
48121021409,0.026532355285097214
48029121404,0.02350629779682705
