ts,indicator_code_merged,count
2019-01-06,funding,1
2019-01-06,online_engag,5
2019-01-06,open_cur,2
2019-01-06,reopen_intent,30
2019-01-06,staff_working,1
2019-01-13,closed_cur,4
2019-01-13,funding,1
2019-01-13,online_engag,40
2019-01-13,open_cur,5
2019-01-13,reopen_intent,37
2019-01-13,staff_working,7
2019-01-20,closed_cur,4
2019-01-20,funding,5
2019-01-20,online_engag,13
2019-01-20,open_cur,5
2019-01-20,reopen_intent,25
2019-01-27,funding,4
2019-01-27,online_engag,33
2019-01-27,open_cur,4
2019-01-27,reopen_intent,8
2019-01-27,staff_working,5
2019-02-03,funding,1
2019-02-03,online_engag,24
2019-02-03,open_cur,3
2019-02-03,reopen_intent,28
2019-02-03,staff_working,6
2019-02-10,closed_cur,2
2019-02-10,online_engag,16
2019-02-10,open_cur,2
2019-02-10,reopen_intent,16
2019-02-10,staff_working,1
2019-02-17,closed_cur,2
2019-02-17,online_engag,21
2019-02-17,open_cur,4
2019-02-17,reopen_intent,7
2019-02-17,staff_working,3
2019-02-24,closed_cur,3
2019-02-24,online_engag,34
2019-02-24,open_cur,4
2019-02-24,reopen_intent,17
2019-02-24,staff_working,2
2019-03-03,closed_cur,3
2019-03-03,funding,5
2019-03-03,online_engag,33
2019-03-03,open_cur,2
2019-03-03,reopen_intent,44
2019-03-10,closed_cur,6
2019-03-10,funding,3
2019-03-10,online_engag,32
2019-03-10,open_cur,6
2019-03-10,reopen_intent,14
2019-03-10,staff_working,6
2019-03-17,closed_cur,10
2019-03-17,funding,2
2019-03-17,online_engag,33
2019-03-17,open_cur,4
2019-03-17,reopen_intent,24
2019-03-17,staff_working,6
2019-03-24,closed_cur,3
2019-03-24,funding,8
2019-03-24,online_engag,32
2019-03-24,open_cur,9
2019-03-24,reopen_intent,31
2019-03-24,staff_working,2
2019-03-31,closed_cur,5
2019-03-31,funding,1
2019-03-31,online_engag,15
2019-03-31,open_cur,3
2019-03-31,reopen_intent,39
2019-03-31,staff_working,1
2019-04-07,closed_cur,5
2019-04-07,funding,7
2019-04-07,online_engag,32
2019-04-07,open_cur,8
2019-04-07,reopen_intent,32
2019-04-07,staff_working,2
2019-04-14,closed_cur,6
2019-04-14,funding,4
2019-04-14,online_engag,34
2019-04-14,open_cur,7
2019-04-14,reopen_intent,42
2019-04-14,staff_working,3
2019-04-21,closed_cur,2
2019-04-21,funding,1
2019-04-21,online_engag,26
2019-04-21,open_cur,6
2019-04-21,reopen_intent,14
2019-04-21,staff_working,5
2019-04-28,closed_cur,1
2019-04-28,funding,1
