Medium,Datum,Unnamed: 2,URL,Pattern,Positive count,Positive list,Negative count,Negative list,Anger count,Anger list,Disgust count,Disgust list,Fear count,Fear list,Joy count,Joy list,Sadness count,Sadness list,Words,Pattern: Emotionaliteit,Pattern rounded,Week,Year,Month,Datum.1,Dagen sinds 1 maart 20,Gemiddelde gisteren,Neg <-.5,Pos >.5,Bevat corona,True = 1
De Volkskrant,2020-03-01,,Nexis,-0.361666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.361666666666666,-0.4,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,-0.1875,0,,1,wild,0,,0,,0,,0,,0,,1,0.1875,-0.2,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,-0.0749999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.0749999999999999,-0.1,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.0,0,,1,vloek,1,vloek,1,vloek,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.0,1,reden,1,paniek,0,,0,,1,paniek,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.199999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.199999999999999,0.2,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.3,0,,0,,0,,0,,0,,0,,0,,1,0.3,0.3,10,2020,3,43891,0,,0,0,False,0
De Volkskrant,2020-03-01,,Nexis,0.55,1,goed,0,,0,,0,,0,,1,goed,0,,1,0.55,0.6,10,2020,3,43891,0,,0,1,False,0
NOS,2020-03-01,,https://nos.nl/artikel/2325241-weer-meer-coronabesmettingen-in-china-eerste-dode-in-australie-en-thailand,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/artikel/2325277-hans-de-boer-vno-ncw-corona-hakt-in-op-economie,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/video/2325287-ggd-patient-delft-handelde-volgens-het-boekje,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/video/2325292-zuid-koreaanse-leger-ingezet-bij-bestrijding-coronavirus,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/artikel/2325309-beatrixziekenhuis-gorinchem-gesloten-om-coronavirus-tien-patienten-in-nl,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/video/2325318-rivm-beatrixziekenhuis-dicht-vanwege-coronavirus,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/collectie/13831/artikel/2325319-deen-moerkoev-van-corona-quarantaine-naar-wk-goud-op-de-baan,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/video/2325324-rivm-patient-uit-coevorden-vierde-drie-dagen-carnaval-in-tilburg,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/artikel/2325352-atalanta-haalt-uit-op-serie-a-arme-zondag-inter-voorzitter-uit-zorgen,0.0,0,,1,zorgen,0,,0,,1,zorgen,0,,1,zorgen,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/video/2325353-directeur-beatrixziekenhuis-we-willen-geen-enkel-risico-nemen,0.0,0,,1,risico,0,,0,,1,risico,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/artikel/2325357-spelers-wuhan-fc-al-weken-vast-in-spanje-we-kunnen-alleen-maar-trainen,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/video/2325356-beatrixziekenhuis-patient-niet-in-risicogebied-geweest,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/video/2325372-geen-coronavirus-wel-wk-goud-voor-deense-baanwielrenner,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/artikel/2325373-chaos-en-verwarring-bij-nederlanders-in-quarantaine-in-abu-dhabi,0.0,0,,2,"chaos, verwarring",1,chaos,0,,1,chaos,0,,1,chaos,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/artikel/2325381-coronavirus-dwarsboomt-seizoensopening-motogp-geen-qatar-en-thailand,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/nieuwsuur/video/2325386-hoe-verder-met-de-bestrijding-van-het-coronavirus,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
NOS,2020-03-01,,https://nos.nl/artikel/2325391-tien-coronabesmettingen-in-nederland-is-het-virus-nog-beheersbaar,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,10,2020,3,43891,0,,0,0,False,0
