Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
,,Fig. 7F,,,,,
,,,,,,,
,,Western blotting data analysis,,,,,
,,,,,,,
,,DR Genes,,DR-gene/actin,Ab/actin,~70KD pTau/actin,~50KD pTau/actin
,,Scramble,Exp-1,1.461055383,0.385004175,0.805711613,0.327207773
,,,Exp-2,1.465839498,0.522559747,0.815098591,0.592577102
,,,Exp-3,2.07490774,0.417124931,0.678991999,0.559646288
,,Si-GJA8,Exp-1,0.553240053,1.12506363,1.054427709,0.989220281
,,,Exp-2,0.962863981,1.022650799,1.093986457,1.13688243
,,,Exp-3,1.019760044,1.073857215,1.022650799,1.601681885
,,Si-CryAA2,Exp-1,0.078997914,0.807525628,0.930964614,0.620454667
,,,Exp-2,0.022915308,0.71589427,0.95704945,0.81113343
,,,Exp-3,0.042580176,0.990788345,0.807525628,0.610186411
,,Si-PSG6,Exp-1,0.469340594,0.624757351,1.057673598,0.513464194
,,,Exp-2,0.506072978,0.707440549,0.98231704,0.839451346
,,,Exp-3,0.711872286,0.790123748,0.907440549,0.587131452
,,,,,,,
,,,,,,,
,,Fig. 7G,,,,,
,,,Immunoflourescence data analysis ,,,,
,,,,,,,
,,,Ab/tubulin,,,pTau (PS202)/tubulin,
,,,Srambled,Si for 3DR genes,,Srambled,Si for 3DR genes
,,Exp-1,0.506632869,1.204491595,,0.506632869,0.508401028
,,,0.155983825,1.207384719,,0.155983825,0.341334144
,,,,1.657549811,,,0.887990704
,,Exp-2,0.389152714,0.589004237,,0.389152714,0.987115388
,,,0.174591399,1.544935127,,0.174591399,0.711055562
,,,,1.644274494,,,0.576304205
,,Exp-3,0.009057225,1.338693842,,0.009057225,1.098093608
,,,0.247083607,1.751392739,,0.247083607,0.730042091
,,,,2.139211491,,,
,,,,1.452993117,,,
