Unnamed: 0,Trader Interview Analysis,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31
,Tshiamo Setuke ,,,,,,,,,,,,Covid Impacts,Covid Impacts,,,,,,,,,,,,,,,,,
No.,Trader,Location,Gender,Education,Year since started,How got spot,Commodities for sale,Supported Start,Where stock commodities,Employees,,Association,Notes,Stopped trading in hard lockdown,Lost stock due to rotting.,Got in debt,Less employees,Decreased demand,Increased demand,Increased their prices,Disruption to stock,Decreased stock price,Increased stock price,Government Assistance,Metro Police Harrasment,Stock taken by authorites,Foreign National,Storage Cost,Transport Cost ,Stall Rent Cost,Recommendations
1.,Informant 1,Marabastad taxi Rank,Female,No matric,2019,Friend told her abou the spot and she decided to start selling there. ,"tomatoes, sweets, peaches simba chips, raw peanuts, boiled mealies ",Social grant ,Buy in bulk from the Maraba fresh prodce market ,,,,"Hardly any sales  made during the hard lockdown and this trend has contined even after the hardlockdown. People don't want to stop, she walks to the taxis to sell to passegers at one of the busiest taxi ranks, This has resulted in loss of income and produce becomes rotten. Stock has also become more expensinve (from R450 to R600), local taxi fare has incresaed from R15 to R20.  ","Yes, but not for long, started selling at home from my garage",1,,,1,,,1,,1,"No assistance from government, though I applied for the food parcels ",Yes,,,,R20 per trip,,"The government could help with the infrastructure (stalls), lights and electricity so that I can sell cooked food, gas is expensive"
2.,Informant 2,Corner Truce and Van der Walt street,Female ,Grade 12 drop out ,2009 (13 years),She was refered by one of her colleagues who used to sell with her at the Mabopane taxi rank where she started her street trading business ,"Cooked food (pap, gravy, salads, chicken and beef ",Pocket money that she saved at school ,"Buys stock from different supermarkets like Big Save, Waltloo, and Meat Express",3,,"Sectretary of the Barekisi street traders forum. I work along with six other traders (men and women); they have their own stalls. We usually look out for another, if someone places a new stall selling the same goods as one of us we inform other traders and chase them . Sometimes we stock together and share transport cost and share information the food specials","During the hard lockdoen she was forced to close down stall, she stayed home for 3 months with no source of income. When she began selling again business was slow, because people were fearful of contacting Covid. Business started to get better in December, but it is still slower compared to before the first lockdow.Fortunately, she had savings she was able to use to provide for her family but now they are finished because the lockdown took long ",1,1,,,1,,1,,,1,"No assistance from government, does not receive any grant. ",,,,,R30 per trip,,
3.,Informant 3,Marabastad taxi Rank,Female,Grade 8,2000(22 years),Her sister told her about it and used to sell together until she found a job in Polokwane  ,Peanuts,got help from her sister,A truck comes to deliver the peanuts on Mondays and Wednesdays,,,"Used to work with my sister, buying stock and selling together next to each other, now I work alone","Stopped selling due to business being too slow. Most customers long-dstaince travelers, stopped from moving. Travel restrictions meade it difficult for her to sell to her usual market.  ",1,1,,,1,,,1,,1,Applied for the Nedbank funding which was said it was from the government and the R350 social relief grant but still have not received it ,1,I always tun away when they come to our stalls ,,,I walk to the peanuts truck because it parks close to the taxi rank when it brings our deliveries,,"I wish that government reintroduce the top up grant, it made a difference."
4.,Informant 4,Marabastad shopping complex parking ,Female,Grade 7,2001 (21 Years),"Was working for someone, selling fruits and vegetables and decided to start my own stall. Has been selling opposite Maraba fresh produce market sometimes at the Bazaar opposite Casama shop for approximately 22 years. ","Roasted peanuts, and sweets ","Used my savings from my previous job and started with selling cigarretes and sweets, saved more money and bought my first bach of peanuts because they sell fast",She stocks at the truck that comes from  Limpopo and delivers nuts on a weekly basis at the taxi rank ,,,"Work with the lady who sells at the stall next to hers, they look after each other's stalls and goes to truck to collect the nuts delivery together. ","Market was closed down for 6 months,  no income. Even after re-opening business was very slow, as customers feared that they would contract the virus from the vendors. Profits are still low, fruits get spoilt and stock prices, petrol and everything else has gone up. Customers also not used to buying from us after the lockdown. Input prices up, but No I have not increased my prices, they are still the same as before
We have standardised pricing system here in the market. If I increase I will loose customers ",1,1,"Yes, because I could no longer sell, I borrowed money from family members and pay them back when I received my government relief grant for 4 months. I got it as a lump sum because I had not received it monthly for the past months.  ",,1,,,1,,1,"They were promised R3000 per person. Their details were  taken by the Nedbank people. they too each  vendor's details to apply for COVID relief fund they heard about, but after applying they never recived anything from the government as they had said that they were sent by them. However, she did receive the R350 unemployment grant. ",,,,,,,
5.,Informant 5,Maraba shopping complex ,Female,Tertiary (LLB graduate),2015,My mother had been selling here for many years and now I took over her business because she retired. She was a domestic worker and used to do shopping in Marabastad before she started selling here and decided to start her own business after seeing how street traders were supported. ,Raw and roasted  peanuts,"Used my savings her savings from her domestic work job and her husband also contributed finacially and with transport for her stock, this was when she was still selling fruits and vegetables but now she is only selling peanuts",Sources produce from Limpopo. Gets a delivery at the taxi rank weekly ,,,Part of Barekisi Forum  Shared transport We don’t have transport so we contribute about R500 per person in order to pay the truck driver total of R2500 per delivery. ,"Lock down shut market down so she could not sell to her customers in Marabastad and could not supply schools because they were closed. Primary and secondary schools in Soshanguve with nuts, her other daughter sells them there and with other snacks and bunny chows. ",1,,1,,1,,,1,,1,No suppport from the government. Applied for the business grant from Nedbank and still have not received it ,1,,,,R500 for stock delivery. ,,"I hope our government improve the infrastructure around here, especially water and shelter. We also need lights because it’s not safe considering that we are all woman and its gets. Very dark in winter. Our produce get rotten quick when it’s hot so we need shelter it is very important. "
6.,Informant 6,Marabastad shopping complex parking ,Female ,Grade 6,2005,"I  was working as a domestic worker in Arcadia, resigned after my eldest child went to high school. Had saved money and used it to start this business. I used to shop clothes, food and many other things here and decided that I want to also start my own business here too. ","I sell a plate for R35, it has pap, chicken, gravy and vegetable salad (mash, coslow, chakalaka and beetroot) Supplies on short term credit to her regular customers. They pay me every fourth night some take todau and pay the following day or at the end of the week. ",Saved some money from her previous job to start business,"Sourcing produce depends on price and quality at time of purchase. However most of the time produce is stocked from either Tshwane Fresh Produce Market or Maraba market Fresh Produce Market (90%). Buys meat at the Maraba Meat sellers opposite the bus rank and starch products at Yellow butchery, Boxer or Shoprite, it depends on where do they have speacial.",,,"No formal assocciation. 
We do collaborate with other bakkie traders and street vendors. For instance, there is a guy who is selling down the road who get the stock from Joburg because it is cheaper there. I do sometimes get some stuff from him and other street vendors as well do get some stuff from me. It is an informal business networking among us because we know each other quite well as we meet often at the municipal market. I don’t have any problem getting into this relationship with other fellow street traders who are mainly black and I am an Indian. We get on well with all the guys around here and we have no issues. As the say goes “wonke umuntu  uyazibonela"" which means everyone sees for their selves in their like of work. I usually work with the homeless youth because I would give them food and they would look after my stall when I am at the shops or at home at night. You see that granny who is selling over there, we get along well but now when it comes to business because competition is always there. ","Generally after the lockdown business has been slower. Have had to cut down price of some produce.  Says more people selling in street now.    lockdown impact: ""Some of us needed to started from scratch because the only money that we have we used it during the lockdown period. When we came back we started from scratch.""",1,1,,,1,,,1,,1,No support from government,,,,,,,
7.,Informant 7,Opposite Marabastad bus rank,Female,Grade 6,2016 (5 years),"She started the business after her husband got retrenched from work at the mines in Marikana.She got her start up capital from her husband's pension funds and joined her friend in Marabastad who was already selling there, until she found a good spot for herself where she sold alone. ","Sell variety of vegetables depending on the season. However mainly sell meat as it bring more profits compared to vegetables. She sells tomatoes, chillies, green pepper, morogo, beetroot, onions and butternuts.","Used husband's pension money to purchase the first stock, also managed to purchase a second-hand bakkie used to sell the produce and fresh meat.","Main suppliers of produce are Yellow Butchery for meat, and Maraba Small Market. ",,,"Husband is a member of the Sisonke Association, but the municipality does not recognise it. They do meet frequently and also do have a functioning structure and chairman. The association is helpful because we it speak on our behalf with the municipality and we do to speak in one voice. ","Stopped trading in lockdown. Stock prices have increased everywhere, however they have kept their selling prices the same. Sales have also gone down. The decrease in sales has also forced them to reduce their 3 times per weeek stock order to only 2 times per week. ""but the biggest challenge is the municipality since we are not registered."" ""Although producers have raised prices across, I did not increased my prices here because I am a religious person who sell to the poorest of the poor so increasing prices would really kill them since many have lost jobs."". People were doubtful to buy meat because of fear of Covid as we sell on an open space from a table. ",1,1,,,1,,,1,,1,,,,,,,,
8.,Informant 8,Marabastad Mosque Complex,Female,Grade 10,1990 (31 years),"Mother sells at the spot, she just assists. ""Struggles of life"" ",Clay soil rocks and peanuts,,A truck comes to deliver the peanuts everyday,,,"Not a member of any association. Collaborates with other family members, including with sister selling cloths next to them.","Business was very slow and sometimes Metro Police come and take away stock, because there are no permits. ",1,,,,1,,,,,,"No assistance from government. Applied for food parcels, but never received them. Only rely on the child support grant. ""I know we once signed up for food parcels and never got them""",1,1,,250,R20 for trolly delivery. ,,"We also need to strengthen our social network, sell each other’s stock and combine our earnings to bargain collectively"
9.,Informant 9,Marabastad bus rank,Female,Grade 11,5 years,"Friend told her abou the spot and she decided to start selling there. ""I used to work at the Chinese clothing shop on the other side (pointing the East side of Marabastad close to Yellow Sub trading) and I stopped because people told me that they made a lot of money from selling in the streets and I started selling too.""",Braaied Mielies. I tried selling vegetables (tomatoes and spinach) they were not selling then I started selling mealies.,,Sources produce from a place opposite Maraba Pharmacy,,,"Not a member of any association. Yes, sometimes with my friend, we look after each other’s stalls. We buy separately but we walk together to the supplier to buy in the morning. ","Business is slow, because people were at home during the hard lockdown, now people have lost jobs so there are fewer customers. Metro Police forcefully taking stock, because there is no permit. Making less money. Yes, providing for my 2-year-old baby, I do not have money for pampers and milk. I cannot breastfeed him because I am working. ",1,,,,1,,,1,,,No support from government,1,1,,50,,,
