state,number of sites,number tested march 14th through april 14th,number of picu admissions march 14th through april 14th,picu admission mortality march 14th through april 14th,number of picu days march 14th through april 14th,number of ecmo days march 14th through april 14th,number of hfov days march 14th through april 14th,number of conventional ventilator days march 14th through april 14th,number of NIV days march 14th through april 14th,number of hfnc days march 14th through april 14th,percentage of patients moderate/severe comorbidities,pediatric population (2018),"PCAs per 1,000,000 children march 14th through april 14th",State population density (persons per sq/mi),Unnamed: 15,Unnamed: 16,Urban air quality,Drinking water quality,UV index,Average precipitation (inches) in March 2020,Average temperature (Fahrenheit) in march 2020,Percent households below poverty line,Percent of households with below high school as highest level of education for the adults,Percent pediatric obesity,Percent pediatric type 1 diabetes,Percent pediatric asthma,Percent among highschool youth current smoker,Percent pediatric flu vaccination received,Percent pediatric who HAVE health insurance,Percent pediatric who have a medical home,Percent hispanic,Percent white,Perecent black,"Percent, other race","social distancing score (F=0, D= 1, C=2, B=3, A=4)"
Alabama,2.0,32.0,1.0,0.0,3.0,0.0,0.0,3.0,0.0,0.0,100.0,1089840,0.9175658812302724,97,,,29,2,4.5,5.95,63.3,27.1,8.5,33.1,16,,8.8,53.8,93.4,47.0,6.6,58.2,29.6,5.7,0
Alaska,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183816,0.0,1,,,5,50,,2.24,11.9,14.9,3.3,24.7,20,,10.9,48.4,90.1,47.8,9.3,50.7,3.0,37.0,2
Arizona,3.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1642657,0.0,65,,,45,33,5.0,2.41,51.0,22.6,10.6,26.7,11,,7.1,51.3,90.9,44.8,44.1,43.0,4.1,8.8,2
Arkansas,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,703180,,58,,,26,25,4.0,7.06,56.4,24.9,7.9,29.9,13,,13.7,63.6,93.6,44.7,14.6,60.0,17.5,7.9,1
California,23.0,388.0,5.0,0.0,33.0,0.0,0.0,5.0,2.0,1.0,20.0,8989955,0.5561763101150117,256,,,22,13,4.0,3.27,47.9,20.9,16.0,31.6,5,6.2,5.4,57.3,96.1,44.4,52.1,26.1,3.9,17.9,2
Colorado,2.0,65.0,2.0,0.0,10.0,0.0,0.0,9.0,1.0,0.0,50.0,1265235,1.5807340138393262,56,,,46,23,3.0,1.31,38.7,13.3,5.7,25.6,11,,7.0,62.4,94.4,51.2,31.2,56.0,5.4,7.3,2
Connecticut,2.0,6.0,7.0,0.0,33.0,0.0,0.0,20.0,1.0,1.0,28.0,735193,9.521309370464627,736,,,12,35,2.0,3.82,41.5,12.7,5.3,25.7,13,9.7,7.9,71.3,97.0,55.8,23.8,54.5,11.2,10.5,1
Delaware,1.0,24.0,1.0,0.0,12.0,0.0,0.0,4.0,0.0,4.0,100.0,203616,4.911205406254911,504,,,50,21,3.0,3.59,49.8,19.7,8.0,27.1,12,,6.2,65.2,95.5,45.6,15.6,51.1,25.5,7.8,1
Florida,9.0,125.0,7.0,0.0,11.0,0.0,0.0,1.0,0.0,0.0,43.0,4229081,1.655205941905582,410,,,28,6,6.0,0.53,71.1,23.9,7.2,33.4,5,7.5,5.7,46.1,92.0,41.0,30.8,41.2,20.3,7.6,1
Georgia,3.0,59.0,8.0,0.0,39.0,0.0,0.0,10.0,4.0,13.0,50.0,2505751,3.1926556150232006,187,,,24,7,4.5,5.28,63.0,24.2,10.3,31.3,5,7.6,8.8,51.3,91.4,45.6,14.4,43.9,33.7,7.9,1
Hawaii,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,303414,0.0,220,,,31,1,6.0,,,11.6,1.8,24.9,20,10.2,8.1,61.0,98.1,49.1,18.1,15.0,0.7,66.3,2
Idaho,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,446972,0.0,22,,,17,44,2.5,2.04,35.2,17.1,7.0,25.2,13,,9.1,48.0,95.2,49.8,18.3,75.4,0.9,5.4,1
Illinois,8.0,170.0,8.0,0.0,38.0,0.0,0.0,17.0,2.0,13.0,25.0,2857266,2.7998793252010836,228,,,41,4,2.0,3.91,44.6,15.6,9.9,29.3,12,6.0,7.6,54.9,95.3,49.1,24.7,50.4,14.4,10.5,1
Indiana,2.0,158.0,5.0,0.0,41.0,0.0,0.0,37.0,0.0,1.0,0.0,1568130,3.188511156600537,188,,,36,34,2.0,4.55,44.6,20.2,9.4,32.7,16,8.7,8.8,51.7,91.5,50.5,11.1,71.3,11.4,6.2,1
Iowa,3.0,21.0,2.0,0.0,10.0,0.0,0.0,2.0,0.0,0.0,50.0,730767,2.736850459859298,57,,,38,26,2.0,2.73,40.4,12.8,5.9,34.6,13,,9.9,58.9,94.4,57.0,10.4,78.6,3.1,7.8,1
Kansas,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,705961,0.0,36,,,13,29,3.5,2.11,47.9,16.2,7.7,28.8,12,7.6,7.2,53.2,92.5,52.0,18.2,67.2,6.6,8.0,1
Kentucky,2.0,50.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,4.0,0.0,1008829,0.9912482690327102,114,,,3,10,3.0,6.77,51.4,23.6,5.7,38.0,13,5.9,14.3,55.3,94.6,51.8,5.7,77.9,9.6,6.8,1
