Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV1,32107.78324,1.595579767,0.384042585,4.154694899,3.25722e-05,0.000181812,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,argenteus/aureus/capitis/caprae/devriesei/epidermidis/equorum/haemolyticus/hominis/lugdunensis/pasteuri/petrasii/phage/saccharolyticus/saprophyticus/schweitzeri/simiae/warneri
ASV2,9387.810532,0.19545515,0.510033642,0.383220113,0.701556566,0.879315044,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,accolens/fastidiosum/macginleyi/segmentosum
ASV3,8756.980491,-0.279548745,0.966655501,-0.289191697,0.772434685,0.879315044,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,aurimucosum/jeikeium/propinquum/pseudodiphtheriticum
ASV16,3230.750802,-15.43771354,1.246217981,-12.3876511,3.04842e-35,4.9256e-34,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Burkholderiaceae,Burkholderia-Caballeronia-Paraburkholderia,
ASV5,2412.086012,-0.169547675,0.842745132,-0.201184995,0.840553924,0.900698271,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,pigrum
ASV22,2229.734246,26.65206137,1.561549733,17.06769935,2.58175e-65,1.98149e-63,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Burkholderiaceae,Burkholderia-Caballeronia-Paraburkholderia,
ASV6,1289.961129,-0.016505894,0.80763218,-0.02043739,0.983694457,0.990144912,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,aceti/oeni/sicerae
ASV11,891.4970157,-6.206204113,1.223466037,-5.072641107,3.92332e-07,2.56268e-06,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus/caprae/epidermidis
ASV9,848.60912,-1.67303232,0.839490092,-1.992914908,0.046270766,0.175371914,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,magna
ASV7,829.6672655,-0.45651692,0.855222735,-0.533798859,0.593480703,0.879315044,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Peptoniphilus,gorbachii/harei/lacydonensis/rhinitidis/senegalensis/tyrrelliae
ASV14,751.8073411,-2.294164596,1.022640285,-2.243373969,0.024872709,0.096657237,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus/cristatus/gordonii/infantis/mitis/oralis/pneumoniae/pseudopneumoniae/sanguinis/timonensis
ASV26,730.5827549,-0.347051462,1.294724086,-0.268050518,0.788660433,0.879315044,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV27,675.3084245,-1.301515198,1.042971679,-1.247891217,0.212070897,0.611321742,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV15,619.9907015,-1.899789329,1.16701507,-1.62790471,0.103545093,0.345525472,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,australis/mitis/oralis/parasanguinis/pneumoniae/rubneri/sanguinis
ASV4,605.4873764,-3.317073383,1.859987694,-1.783384586,0.074523721,0.27075482,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV12,419.5781182,-2.784261237,0.906228154,-3.072362322,0.002123718,0.009953914,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,malorum/senegalensis/sicerae/tropicalis
ASV13,416.0329139,0.28854302,1.228243057,0.234923388,0.814268196,0.879315044,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Granulicatella,adiacens/para-adiacens
ASV18,402.1228814,-3.074495091,0.944039965,-3.256742517,0.001126986,0.005448579,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,octavius
ASV23,387.3986026,0.838690898,1.023678784,0.819291081,0.41262036,0.879315044,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV8,370.2448807,6.278045551,1.448982783,4.33272612,1.47274e-05,8.53079e-05,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Aerococcus,urinaeequi/viridans
ASV20,346.4987424,-5.739346769,1.376749312,-4.16876676,3.06252e-05,0.000172513,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,atypica/dispar
ASV31,299.8608174,-2.100701741,1.340064418,-1.567612506,0.116971592,0.380002949,Bacteria,Firmicutes,Bacilli,Staphylococcales,Gemellaceae,Gemella,haemolysans/morbillorum/parahaemolysans/sanguinis/taiwanensis
ASV62,292.2412071,-21.02514704,1.368465796,-15.36402817,2.85284e-53,9.21919e-52,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,SN8,
ASV50,265.8025848,-19.70868608,0.909927434,-21.65962399,4.9324e-104,1.0095e-101,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,,
ASV63,236.2058913,-3.613319422,1.437150144,-2.514225419,0.011929416,0.050168913,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Schleiferilactobacillus,
ASV54,218.8593849,-1.869459927,1.557858243,-1.20001928,0.230131853,0.6541711,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,parvula/rogosae/tobetsuensis
ASV36,207.8921956,30.0,2.834867344,10.58250576,3.59221e-26,4.32473e-25,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Rickettsiaceae,,
ASV35,194.7594786,-0.107559197,1.116299325,-0.096353366,0.923239928,0.954325448,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV10,189.2382755,-30.0,1.175461156,-25.52189824,1.1266e-143,6.9171e-141,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Elizabethkingia,anophelis/bruuniana/meningoseptica/miricola/occulta/ursingii
ASV48,179.066802,-0.074668346,1.427427785,-0.052309719,0.958281909,0.974137969,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,odontolyticus
ASV65,171.1010975,-4.722342736,1.27909936,-3.691927995,0.00022256,0.001188279,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lentilactobacillus,
ASV17,165.8025449,5.241330628,1.489264569,3.519408664,0.00043251,0.00217673,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,carotinifaciens/gahaiensis/haeundaensis/hibiscisoli/marcusii
ASV51,159.4096118,-1.102923859,1.458101793,-0.756410742,0.44940297,0.879315044,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,cristatus/sinensis
ASV55,158.4912278,7.273173441,4.827644277,1.506567805,0.131921475,0.421873883,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,maltophilia/pavanii
ASV21,152.6446783,3.112561284,1.265352511,2.459837285,0.013900002,0.057695525,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Micrococcus,alkanovora/aloeverae/antarcticus/cohnii/endophyticus/flavus/indicus/luteus/lylae/thailandicus/yunnanensis
ASV85,141.0579573,-4.73300224,1.333053583,-3.55049662,0.000384505,0.001967384,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Liquorilactobacillus,
ASV19,131.0771074,6.48823737,2.034226829,3.189534854,0.00142502,0.006835641,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,acidaminiphila/humi/maltophilia/pavanii
ASV81,126.8886654,-1.517917683,1.472883456,-1.030575554,0.302739905,0.801839719,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,australis/infantis/lactarius/mitis/oralis/peroris/sanguinis
ASV137,121.7928467,-13.5240056,1.447078887,-9.345727951,9.12595e-21,9.18579e-20,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Ochrobactrum,anthropi/daejeonense/haematophilum/intermedium/tritici
ASV56,115.7192291,-5.633404079,1.572707826,-3.58197752,0.000341003,0.001774372,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Peptostreptococcaceae,Peptostreptococcus,stomatis
ASV75,109.2847241,-4.312907567,1.291258278,-3.340081253,0.000837539,0.00408134,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,aurimucosum/pseudogenitalium/tuberculostearicum
ASV74,106.1947644,-2.302525647,1.790213637,-1.286173672,0.198382457,0.588438787,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV64,103.8030126,-1.886173953,1.970233119,-0.957335421,0.338397982,0.811627538,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV83,103.3688491,-25.48374611,1.422868016,-17.91012647,9.83119e-72,1.00606e-69,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV44,102.189597,-9.730951961,1.690875534,-5.754978274,8.66529e-09,6.33392e-08,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV82,97.90171968,-9.550364365,1.299683431,-7.348223525,2.00858e-13,1.62272e-12,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,ascendens/fabarum/ghanensis/lovaniensis/oryzifermentans/pasteurianus/pomorum/syzygii
ASV24,96.08324586,-11.19379484,2.010357607,-5.568061522,2.57589e-08,1.81793e-07,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,mitis/phage/pneumoniae/pseudopneumoniae
ASV90,94.60988095,-0.331590255,2.059661743,-0.160992578,0.872099246,0.928022421,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV177,91.65838044,-23.0982291,1.632841127,-14.14603583,1.97586e-45,4.8527e-44,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Novosphingobium,ginsenosidimutans
ASV41,87.00047816,-3.455073285,1.520834143,-2.2718278,0.023096913,0.091493578,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,cinerea/flavescens/lactamica/meningitidis/mucosa/perflava/sicca/subflava
ASV118,84.94840335,-26.491654,1.259715182,-21.02987594,3.49563e-98,5.36579e-96,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Hydrogenophilaceae,Tepidiphilus,succinatimandens
ASV40,84.03286951,0.763635868,1.215290352,0.628356727,0.529770278,0.879315044,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Lawsonella,clevelandensis
ASV108,81.80021209,-21.69885144,1.550329029,-13.9962879,1.64227e-44,3.60127e-43,Bacteria,Deinococcota,Deinococci,Thermales,Thermaceae,Thermus,amyloliquefaciens/scotoductus
ASV28,81.0916523,2.089323245,1.197297606,1.745032508,0.08097921,0.285754225,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,aminophilus/aminovorans/caeni/chinensis/communis/denitrificans/fontiphilus/halophilus/huijuniae
ASV30,79.29161419,-4.944987596,1.472892506,-3.357330951,0.000786989,0.003896862,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV25,78.6853228,3.569075434,1.195506955,2.985407503,0.002832008,0.012880391,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Enhydrobacter,aerosaccus
ASV58,76.62941656,-27.31476833,1.987644283,-13.74228204,5.66613e-43,1.15967e-41,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,haemolyticus
ASV100,76.05623166,-28.30053049,1.299078153,-21.78508693,3.2134e-105,9.865e-103,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,lipophiloflavum
ASV49,74.14829651,-30.0,1.868301335,-16.05736689,5.07648e-58,2.59747e-56,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingorhabdus,
ASV68,70.83555745,-3.10111905,1.891524631,-1.639481188,0.101113085,0.340707899,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,sinus
ASV79,63.90473552,-2.811157764,2.098481458,-1.339615251,0.180370463,0.542879727,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus/intermedius/milleri/mitis/sanguinis/suis
ASV95,62.53375127,26.7790071,2.869430027,9.332517903,1.03385e-20,1.02385e-19,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,,
ASV46,62.51565882,19.93734024,1.594782445,12.50160503,7.31591e-36,1.21405e-34,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Brucella,
ASV97,61.34438599,-1.960383207,1.954378468,-1.003072455,0.315825904,0.802832612,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus/constellatus/intermedius/lutetiensis
ASV128,60.91392107,3.249601698,0.742053514,4.379201277,1.19115e-05,6.9654e-05,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Cutibacterium,acnes/avidum
ASV241,57.37930268,-21.59632708,1.5347901,-14.07119259,5.70983e-45,1.3484e-43,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,,
ASV29,56.16749298,1.930283311,1.95195597,0.988896953,0.322713562,0.802832612,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,concisus
ASV73,54.76893473,-29.53822783,1.795846478,-16.44808072,8.65683e-61,4.83208e-59,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,,
ASV39,53.5600052,-0.40034978,1.574165479,-0.254325092,0.799244417,0.879315044,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Parvimonas,micra
ASV120,51.89379418,-27.8997932,1.508179071,-18.49899242,2.1037e-76,2.58334e-74,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,papayae/pasteurianus/suratthaniensis
ASV80,51.08725384,-5.35780685,1.781968754,-3.006678337,0.002641191,0.012193166,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,pasteri
ASV43,49.44587368,3.773196911,1.634756426,2.308109545,0.020993044,0.083699541,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,aeria/dentocariosa
ASV279,49.39239927,-14.99881438,1.510368233,-9.93056796,3.06505e-23,3.18973e-22,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Xanthobacter,
ASV207,47.70422578,3.770167616,1.255865754,3.00204668,0.002681711,0.012287838,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Schlegelella,aquatica/thermodepolymerans
ASV53,45.31139237,-4.614803658,1.196675867,-3.856352238,0.000115092,0.000619879,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,baumannii/junii/seohaensis/soli/towneri/venetianus
ASV77,45.27936951,-29.54726286,1.761507726,-16.773848,3.79141e-63,2.58658e-61,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Caulobacter,flavus/hibisci/segnis/vibrioides
ASV38,43.43791302,25.14707995,2.965210396,8.480706794,2.2383e-17,2.0823e-16,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,kyeonggiensis/leidyi/pituitosa
ASV60,38.55518427,1.033115138,1.867113572,0.553322066,0.580042894,0.879315044,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,cristatus/sanguinis
ASV135,38.35232416,-2.43489883,1.920067601,-1.268131825,0.204750878,0.598652568,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Anaerovoracaceae,[Eubacterium] brachy group,
ASV239,37.91391349,-6.577109218,1.269789208,-5.179685871,2.2226e-07,1.49964e-06,Bacteria,Proteobacteria,Gammaproteobacteria,,,,
ASV101,37.51056977,-1.55624078,1.758316352,-0.885074394,0.376116509,0.864927103,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Hyphomonadaceae,,
ASV98,36.62363144,-29.90909096,1.873612624,-15.96332698,2.3013e-57,1.00928e-55,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Rhodocyclaceae,Zoogloea,resiniphila
ASV236,36.05861857,3.383085345,1.734207256,1.950796442,0.051081265,0.190084223,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,Pseudoclavibacter,
ASV86,35.89320947,-4.810833118,2.45084947,-1.962924765,0.049654917,0.185903164,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV69,35.00895312,27.92727292,1.879216814,14.86112338,5.89287e-50,1.64465e-48,Bacteria,Proteobacteria,Gammaproteobacteria,Gammaproteobacteria Incertae Sedis,Unknown Family,Acidibacter,
ASV217,34.54355696,-2.159616039,1.363113447,-1.584325973,0.113119558,0.371419298,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Liquorilactobacillus,
ASV187,33.35271196,-2.805362668,1.564681065,-1.79292939,0.072984215,0.26673993,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,,
ASV67,31.96738157,-8.742584489,2.054094318,-4.256174807,2.07954e-05,0.000118226,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,estunensis/musti/sicerae
ASV66,31.7207648,0.232812521,1.973983102,0.117940483,0.906114816,0.947049415,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV139,31.57971799,-1.244125427,1.818814241,-0.684031057,0.493955555,0.879315044,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,provencensis
ASV71,31.42287179,-27.57187551,2.15035056,-12.8220375,1.23414e-37,2.16504e-36,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV169,31.35086613,-4.483111015,1.989321841,-2.253587591,0.024222125,0.094881715,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,periodonticum
ASV283,30.64631459,-8.106976868,1.605134567,-5.05065247,4.40304e-07,2.81611e-06,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Lysobacter,
ASV123,29.58484202,-28.98779849,1.868404591,-15.51473307,2.75779e-54,9.9605e-53,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV275,29.41940985,-7.816108778,1.529601639,-5.109898277,3.22332e-07,2.15122e-06,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Rhodocyclaceae,Methyloversatilis,discipulorum/universalis
ASV288,29.01061739,-7.935327791,1.414772616,-5.60890683,2.03609e-08,1.45367e-07,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Chelatococcus,caeni/daeguensis/sambhunathii
ASV244,28.99047945,-29.0331765,2.649211901,-10.95917487,6.00443e-28,7.68067e-27,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV96,28.91772545,27.63974279,5.099523624,5.420063682,5.95778e-08,4.1102e-07,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Aerococcus,
ASV189,27.31768073,-28.21405858,1.707999447,-16.51877501,2.68802e-61,1.65045e-59,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV294,27.30325008,1.064319361,2.08027107,0.511625324,0.608913258,0.879315044,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Abiotrophia,defectiva
ASV320,27.2718507,-24.13535311,1.594024398,-15.1411441,8.66923e-52,2.53472e-50,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Brachymonas,
ASV113,27.05960826,-28.79639415,1.866093,-15.43138211,1.00691e-53,3.43467e-52,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Methylophilaceae,Methylophilus,aquaticus/flavus/freyburgensis/leisingeri/luteus/methylotrophus/rhizosphaerae
ASV198,26.50874042,-3.626314705,1.518795091,-2.387626038,0.016957587,0.068953367,Bacteria,Firmicutes,Bacilli,Erysipelotrichales,Erysipelotrichaceae,Solobacterium,moorei
ASV153,25.92331958,0.172834071,2.151323896,0.08033847,0.935968062,0.961010686,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV351,25.5148871,-2.098620944,1.671038707,-1.255878117,0.209160164,0.608646164,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,choanis/freiburgense/provencense/terpenotabidum/variabile
ASV237,24.84600213,-1.917271842,1.939800553,-0.988386069,0.322963608,0.802832612,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,lingnae/marseillensis/pacaensis
ASV197,23.90668725,-0.575240569,1.914226608,-0.300508083,0.763789632,0.879315044,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Anaerovoracaceae,Mogibacterium,diversum/neglectum/pumilum/vescum
ASV52,23.65802406,-25.20696145,3.22161063,-7.8243352,5.10347e-15,4.35212e-14,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,lactamica/meningitidis/polysaccharea
ASV411,22.84045936,-4.682663768,1.666577254,-2.809748997,0.004958015,0.022059574,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Xanthobacter,agilis
ASV365,22.41405574,-25.45382503,1.443605163,-17.63212385,1.39622e-69,1.22469e-67,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Lactococcus,garvieae/lactis/taiwanensis
ASV402,22.37937108,-23.8549211,1.48669726,-16.04558086,6.1382e-58,2.89912e-56,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Ligilactobacillus,
ASV355,22.35877534,-0.254506714,1.828528936,-0.139186594,0.889302702,0.93819907,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,,
ASV150,21.56682834,-4.811390576,2.006985124,-2.39732249,0.016515381,0.06760296,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,melaninogenica
ASV127,21.19138463,0.644399143,1.62437915,0.396704884,0.691585098,0.879315044,Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Enterococcus,casseliflavus/faecium/flavescens/gallinarum/saccharolyticus/thailandicus
ASV78,21.01618814,-30.0,1.926079499,-15.57568108,1.06512e-54,4.08742e-53,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiales Incertae Sedis,Phreatobacter,
ASV451,20.38739186,-3.735274581,1.880409702,-1.986415289,0.04698723,0.176994843,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV175,20.12539331,-4.292241824,2.85652656,-1.502608757,0.132939964,0.422928175,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV229,19.44052198,-24.28164167,2.004446076,-12.11389119,8.91617e-34,1.36863e-32,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,nagyae
ASV206,19.00619757,-1.855826797,1.842658971,-1.007146101,0.31386457,0.802832612,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV306,18.51879597,-5.702882288,1.585020842,-3.597985676,0.000320691,0.001697452,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV292,18.07256114,-2.241466204,2.225833343,-1.007023375,0.313923541,0.802832612,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV255,17.98203055,-29.37303744,2.548074081,-11.52754453,9.58383e-31,1.33738e-29,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,,
ASV188,17.95900852,-26.75104415,2.042896289,-13.09466579,3.53226e-39,6.99615e-38,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,coyleae/mucifaciens
ASV396,17.93783842,-26.36763754,1.71803434,-15.34756142,3.67753e-53,1.129e-51,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lentilactobacillus,
ASV318,17.67517864,-24.05193602,1.695381492,-14.18673976,1.10686e-45,2.83172e-44,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV76,17.63045975,-8.278251919,1.929191386,-4.291047524,1.77832e-05,0.000102046,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Massilia,aurea/niastensis/oculi
ASV381,17.61418722,-1.168714813,1.562369505,-0.748039954,0.454436058,0.879315044,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV72,17.40574079,-1.621392476,1.358813126,-1.193241694,0.23277473,0.65863449,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,aeruginosa/alcaliphila/mendocina/oleovorans/putida/songnenensis/stutzeri/xanthomarina
ASV330,17.36162134,-6.800240174,2.30737763,-2.947172619,0.003206941,0.014478397,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,parvum
ASV216,17.3453445,-4.270154505,2.935648491,-1.454586446,0.145783786,0.449805248,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,atypica/parvula
ASV385,17.0090017,-4.738726631,2.034277145,-2.329440038,0.019835766,0.080126055,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,Chitinophagaceae,Niabella,
ASV125,16.96472536,23.14210604,4.223456668,5.479423103,4.26715e-08,2.97731e-07,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,
ASV42,16.80763294,0.515746988,1.689645599,0.305239743,0.760183565,0.879315044,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,Klebsiella,
ASV34,16.6261439,-28.75090735,2.737847714,-10.5012807,8.5216e-26,1.0062e-24,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
