ts,indicator_code_merged,count
2019-01-31,closed_cur,27
2019-01-31,funding,18
2019-01-31,online_engag,103
2019-01-31,open_cur,8
2019-01-31,reopen_intent,91
2019-01-31,staff_working,9
2019-02-28,closed_cur,26
2019-02-28,funding,32
2019-02-28,online_engag,141
2019-02-28,open_cur,12
2019-02-28,reopen_intent,142
2019-02-28,staff_working,6
2019-03-31,closed_cur,15
2019-03-31,funding,15
2019-03-31,online_engag,178
2019-03-31,open_cur,20
2019-03-31,reopen_intent,156
2019-03-31,staff_working,3
2019-04-30,closed_cur,16
2019-04-30,funding,15
2019-04-30,online_engag,305
2019-04-30,open_cur,36
2019-04-30,reopen_intent,160
2019-04-30,staff_working,7
2019-05-31,closed_cur,22
2019-05-31,funding,19
2019-05-31,online_engag,231
2019-05-31,open_cur,32
2019-05-31,reopen_intent,184
2019-05-31,staff_working,21
2019-06-30,closed_cur,19
2019-06-30,funding,10
2019-06-30,online_engag,64
2019-06-30,open_cur,16
2019-06-30,reopen_intent,116
2019-06-30,staff_working,7
2019-07-31,closed_cur,19
2019-07-31,funding,28
2019-07-31,online_engag,124
2019-07-31,open_cur,28
2019-07-31,reopen_intent,78
2019-07-31,staff_working,10
2019-08-31,closed_cur,17
2019-08-31,funding,14
2019-08-31,online_engag,104
2019-08-31,open_cur,65
2019-08-31,reopen_intent,116
2019-08-31,staff_working,11
2019-09-30,closed_cur,19
2019-09-30,funding,19
2019-09-30,online_engag,49
2019-09-30,open_cur,23
2019-09-30,reopen_intent,100
2019-09-30,staff_working,15
2019-10-31,closed_cur,12
2019-10-31,funding,11
2019-10-31,online_engag,52
2019-10-31,open_cur,15
2019-10-31,reopen_intent,70
2019-10-31,staff_working,9
2019-11-30,closed_cur,18
2019-11-30,funding,16
2019-11-30,online_engag,71
2019-11-30,open_cur,24
2019-11-30,reopen_intent,53
2019-11-30,staff_working,6
2019-12-31,closed_cur,17
2019-12-31,funding,11
2019-12-31,online_engag,53
2019-12-31,open_cur,7
2019-12-31,reopen_intent,60
2019-12-31,staff_working,6
2020-01-31,closed_cur,7
2020-01-31,funding,12
2020-01-31,online_engag,33
2020-01-31,open_cur,10
2020-01-31,reopen_intent,59
2020-01-31,staff_working,11
2020-02-29,closed_cur,32
2020-02-29,funding,13
2020-02-29,online_engag,65
2020-02-29,open_cur,6
2020-02-29,reopen_intent,86
2020-02-29,staff_working,15
2020-03-31,closed_cur,142
2020-03-31,funding,18
2020-03-31,online_engag,122
2020-03-31,open_cur,10
2020-03-31,reopen_intent,104
2020-03-31,staff_working,45
2020-04-30,closed_cur,50
2020-04-30,funding,31
2020-04-30,online_engag,160
2020-04-30,open_cur,10
2020-04-30,reopen_intent,158
2020-04-30,staff_working,14
2020-05-31,closed_cur,68
2020-05-31,funding,43
2020-05-31,online_engag,170
2020-05-31,open_cur,24
2020-05-31,reopen_intent,223
2020-05-31,staff_working,21
2020-06-30,closed_cur,29
2020-06-30,funding,22
2020-06-30,online_engag,176
2020-06-30,open_cur,10
2020-06-30,reopen_intent,371
2020-06-30,staff_working,21
2020-07-31,closed_cur,24
2020-07-31,funding,18
2020-07-31,online_engag,200
2020-07-31,open_cur,23
2020-07-31,reopen_intent,258
2020-07-31,staff_working,17
2020-08-31,closed_cur,16
2020-08-31,funding,22
2020-08-31,online_engag,92
2020-08-31,open_cur,18
2020-08-31,reopen_intent,127
2020-08-31,staff_working,12
2020-09-30,closed_cur,39
2020-09-30,funding,9
2020-09-30,online_engag,137
2020-09-30,open_cur,41
2020-09-30,reopen_intent,220
2020-09-30,staff_working,22
2020-10-31,closed_cur,38
2020-10-31,funding,21
2020-10-31,online_engag,104
2020-10-31,open_cur,15
2020-10-31,reopen_intent,63
2020-10-31,staff_working,23
2020-11-30,closed_cur,146
2020-11-30,funding,26
2020-11-30,online_engag,130
2020-11-30,open_cur,13
2020-11-30,reopen_intent,134
2020-11-30,staff_working,41
2020-12-31,closed_cur,64
2020-12-31,funding,12
2020-12-31,online_engag,158
2020-12-31,open_cur,7
2020-12-31,reopen_intent,107
2020-12-31,staff_working,9
2021-01-31,closed_cur,105
2021-01-31,funding,25
2021-01-31,online_engag,157
2021-01-31,open_cur,8
2021-01-31,reopen_intent,134
2021-01-31,staff_working,26
2021-02-28,closed_cur,34
2021-02-28,funding,16
2021-02-28,online_engag,164
2021-02-28,open_cur,8
2021-02-28,reopen_intent,134
2021-02-28,staff_working,15
2021-03-31,closed_cur,52
2021-03-31,funding,10
2021-03-31,online_engag,99
2021-03-31,open_cur,12
2021-03-31,reopen_intent,222
2021-03-31,staff_working,14
2021-04-30,closed_cur,23
2021-04-30,funding,22
2021-04-30,online_engag,97
2021-04-30,open_cur,12
2021-04-30,reopen_intent,344
2021-04-30,staff_working,12
2021-05-31,closed_cur,13
2021-05-31,funding,19
2021-05-31,online_engag,139
2021-05-31,open_cur,32
2021-05-31,reopen_intent,218
2021-05-31,staff_working,17
2021-06-30,closed_cur,10
2021-06-30,funding,14
2021-06-30,online_engag,141
2021-06-30,open_cur,45
2021-06-30,reopen_intent,146
2021-06-30,staff_working,28
2021-07-31,closed_cur,28
2021-07-31,funding,23
2021-07-31,online_engag,152
2021-07-31,open_cur,23
2021-07-31,reopen_intent,74
2021-07-31,staff_working,20
2021-08-31,closed_cur,13
2021-08-31,funding,24
2021-08-31,online_engag,113
2021-08-31,open_cur,17
2021-08-31,reopen_intent,67
2021-08-31,staff_working,4
2021-09-30,closed_cur,16
2021-09-30,funding,12
2021-09-30,online_engag,103
2021-09-30,open_cur,18
2021-09-30,reopen_intent,93
2021-09-30,staff_working,11
2021-10-31,closed_cur,8
2021-10-31,funding,6
2021-10-31,online_engag,66
2021-10-31,open_cur,14
2021-10-31,reopen_intent,29
2021-10-31,staff_working,7
2021-11-30,closed_cur,14
2021-11-30,funding,17
2021-11-30,online_engag,62
2021-11-30,open_cur,15
2021-11-30,reopen_intent,61
2021-11-30,staff_working,12
2021-12-31,closed_cur,24
2021-12-31,funding,8
2021-12-31,online_engag,42
2021-12-31,open_cur,10
2021-12-31,reopen_intent,74
2021-12-31,staff_working,6
2022-01-31,closed_cur,37
2022-01-31,funding,5
2022-01-31,online_engag,49
2022-01-31,open_cur,8
2022-01-31,reopen_intent,36
2022-01-31,staff_working,12
2022-02-28,closed_cur,27
2022-02-28,funding,5
2022-02-28,online_engag,69
2022-02-28,open_cur,7
2022-02-28,reopen_intent,49
2022-02-28,staff_working,7
2022-03-31,closed_cur,14
2022-03-31,funding,6
2022-03-31,online_engag,78
2022-03-31,open_cur,14
2022-03-31,reopen_intent,66
2022-03-31,staff_working,11
2022-04-30,closed_cur,22
2022-04-30,funding,7
2022-04-30,online_engag,56
2022-04-30,open_cur,34
2022-04-30,reopen_intent,84
2022-04-30,staff_working,8
2022-05-31,closed_cur,21
2022-05-31,funding,11
2022-05-31,online_engag,59
2022-05-31,open_cur,21
2022-05-31,reopen_intent,94
2022-05-31,staff_working,4
