Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Apatzingan,6,19.1002,-102.3632,ISSSTE,1
Apatzingan,6,19.0661,-102.3215,Hospital Regional Apatzingan,1
Arteaga,10,18.3571,-102.2892,Hospital Integral de Arteaga,1
Charo,22,19.7248,-101.0927,IMSS Hospital General Regional 1 Charo,1
Cheran,24,19.6770,-101.9532,Hospital Integral de Cherán,1
Hidalgo,34,19.6771,-100.5155,Hospital General de CIudad Hidalgo,1
LaHuacana,35,18.9512,-101.8190,Hospital Integral Comunitario de la Huacana,1
LaPiedad,69,20.3495,-102.0422,IMSS Hospital General de Sub Zona 7 La Piedad,1
LaPiedad,69,20.3196,-102.0150,Hospital General La Piedad,1
Morelia,53,19.6995,-101.1810,Hospital Infantil,1
Morelia,53,19.6991,-101.1830,"Hospital General ""Dr. Miguel Silva""",1
Morelia,53,19.6821,-101.1759,IMSS Hospital General de Zona 83 Morelia,1
Morelia,53,19.7285,-101.1806,ISSSTE,1
Morelia,53,19.6930,-101.1554,Hospital Dr. José Torres Orozco,1
Morelia,53,19.6924,-101.1544,Hospital de la Mujer,1
LosReyes,75,19.5948,-102.4732,IMSS Hospital General de Sub Zona/MF 17 Los Reyes,1
Uruapan,102,19.4269,-102.056,IMSS Hospital General de Zona 8 Uruapan,0
Uruapan,102,19.3956,-102.0487,ISSSTE Uruapan,1
Uruapan,102,19.3906,-102.0225,"Hospital General de Uruapan ""Dr. Pedro Daniel Martínez""",1
ZamoraDeHidalgo,108,19.9779,-102.292,IMSS Hospital General de Zona 4 Zamora,1
ZamoraDeHidalgo,108,19.9745,-102.2885,Cli­nica Hospital ISSSTE,1
ZamoraDeHidalgo,108,19.9906,-102.2789,Hospital General de Zamora,1
Zacapu,107,19.8143,-101.782,IMSS. Hospital General de Zona con Medicina Familiar 2,1
Zacapu,107,19.7716,-101.7530,Hospital General de Zacapu,1
Zacapu,107,19.8098,-101.7946,Clinica Hospital Del Issste No 297,1
Tacambaro,82,19.1438,-101.4651,IMSS Hospital General de Sub Zona/MF 24 Pedernales,0
Tacambaro,82,19.2370,-101.4553,"Hospital General ""María Zendejas""",1
LazaroCardenas,52,17.9674,-102.2022,Hospital Regional Lázaro Cárdenas,1
LazaroCardenas,52,17.9600,-102.2047,Clinica ISSSTE,1
Maravatio,50,19.9116,-100.4490,Hospital General de Maravatío,1
Puruandiro,71,20.1288,-101.5224,Hospital Regional de Puruandiro,1
Patzcuaro,66,19.5300,-101.5736,Hospital General de Pátzcuaro,1
Patzcuaro,66,19.5041,-101.6207,ISSSTE Clinica Hospital Patzcuaro,1
Sahuayo,76,20.0507,-102.7167,ISSSTE C.H. SAHUAYO,1
Zitacuaro,112,19.4324,-100.3692,Hospital Regional de Zitacuaro,1
Zitacuaro,112,19.4312,-100.3474,Clinica Hospital ISSSTE Zitacuaro,1
