Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Hermosillo,30,28.839,-111.4777,IMSS Miguel Alemán,0
NacozarideGarcia,41,30.3762,-109.6863,IMSS Hospital General de Zona Número 23,0
Hermosillo,30,29.1041,-110.953,IMSS Hospital General Zona 2 Hermosillo,1
Caborca,17,30.7134,-112.139,IMSS,0
Hermosillo,30,29.0994,-111.0008,IMSS Hospital General De Zona 14,1
SanLuisRioColorado,55,32.4678,-114.7974,HGS 12 Hospital Amigo Del Niño y De Madre,0
SanLuisRioColorado,55,32.4695,-114.7856,ISSSTE Clinica Hospital San Luis Rio Colorado,1
Hermosillo,30,29.0865,-110.9622,Hospital General del Estado de Sonora,1
Hermosillo,30,29.1101,-110.9506,"Hospital General ""C"" Hermosillo Dr. Fernando Ocaranza",1
Guaymas,29,27.9179,-110.9025,IMSS HGZ 4,1
Guaymas,29,27.9191,-110.9001,Hospital General Guaymas,1
Guaymas,29,27.9241,-110.9210,ISSSTE Clinica Hospital Guaymas,1
Empalme,25,27.956,-110.8242,HGSMF 54 EMPALME,0
Cajeme,18,27.4951,-109.9628,Hospital General Regional No. 1 del Instituto Mexicano del Seguro Social,1
Cajeme,18,27.5061,-109.9516,ISSSTE Clinica Hospital Cd. Obregón,1
Cajeme,18,27.4835,-109.9550,Hospital General de Ciudad Obregón,1
Najovoa,42,27.0684,-109.4426,IMSS Hospital General de Zona No.3,1
Najovoa,42,27.0882,-109.4366,ISSSTE Clinica Hospital Navojoa,1
Huatabampo,33,26.8244,-109.6363,IMSS Hospital general de sub zona con medicina familia #7,0
Huatabampo,33,26.8425,-109.6414,Hospital Bajo Rio Mayo,1
PuertoPeñasco,48,31.3413,-113.5165,Hospital Integral Puerto Peñasco,1
AguaPrieta,2,31.3221,-109.5494,HGSZ No. 12 IMSS,0
AguaPrieta,2,31.3193,-109.5825,Hospital General de Agua Prieta,1
Cananea,19,30.9981,-110.2538,HOSPITAL GENERAL DE CANANEA,1
Nogales,43,31.2407,-110.9702,HOSPITAL GENERAL DE ZONA CON MEDICINA FAMILIAR,1
Nogales,43,31.3239,-110.9529,ISSSTE Clinica Hospital Nogales,1
Nogales,43,31.3094,-110.9445,Hospital General Nogales,1
