Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
3.77166179077045e-11,78,1646,2.578157216308,Biological adhesion ," http://amigo,geneontology,org/amigo/term/GO:0022610", PLAUR  CD22  CNTN1  SPI1  TRO  IGSF9B  CDH7  SEMA6A  CEACAM5  GLI3  ATRNL1  MAP3K8  ST3GAL4  ARHGDIB  CNTN3  WNT5A  IL1RL2  PLEK  NID1  TNFSF4  PCDH17  CSTA  LYPD3  CDC42EP1  CDH15  ACE2  ASS1  CRB1  MYBPC3  IL1RN  KLF4  THBS1  ITGA11  CYP1B1  ITGAX  TGFB1I1  S100A8  ABCA12  COL8A1  IGSF11  BOC  HABP2  NCAM1  PRKCA  OBSCN  JAM2  VSIG4  ITGAD  GNE  AZGP1  FBLIM1  LAPTM5  S100A9  ZC3H12A  RELL2  NLGN4Y  RET  FBN1  PRTG  MFAP4  NLGN1  SEMA3E  HAS2  FUT3  CADM2  FUT2  DSCAML1  EGR3  ADGRB1  TIGIT  COL18A1  DGCR6  CSF1  MUC1  CD55  S100A10  L1CAM  PCDHGA8
4.59408298802306e-11,77,1639,2.55597379506976,Cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0007155", PLAUR  CD22  CNTN1  SPI1  TRO  IGSF9B  CDH7  SEMA6A  CEACAM5  GLI3  ATRNL1  MAP3K8  ST3GAL4  ARHGDIB  CNTN3  WNT5A  IL1RL2  PLEK  NID1  TNFSF4  PCDH17  CSTA  LYPD3  CDC42EP1  CDH15  ASS1  CRB1  MYBPC3  IL1RN  KLF4  THBS1  ITGA11  CYP1B1  ITGAX  TGFB1I1  S100A8  ABCA12  COL8A1  IGSF11  BOC  HABP2  NCAM1  PRKCA  OBSCN  JAM2  VSIG4  ITGAD  GNE  AZGP1  FBLIM1  LAPTM5  S100A9  ZC3H12A  RELL2  NLGN4Y  RET  FBN1  PRTG  MFAP4  NLGN1  SEMA3E  HAS2  FUT3  CADM2  FUT2  DSCAML1  EGR3  ADGRB1  TIGIT  COL18A1  DGCR6  CSF1  MUC1  CD55  S100A10  L1CAM  PCDHGA8
5.6150555925708e-06,39,741,2.86345936440146,Response to bacterium ," http://amigo,geneontology,org/amigo/term/GO:0009617", GRN  SPI1  BCL3  PTGS2  CXCL2  IL12RB2  OAS1  TF  CSF2RB  NFKBIA  OAS3  WNT5A  ADGRL2  TNFSF4  NR4A1  ZFP36  ASS1  CHIT1  S100A8  TSLP  STAR  PTGES  LCN2  ADM  GJA1  PRKCA  LY96  GBP2  S100A9  CXCL3  ZC3H12A  VEGFD  C15orf48  FOS  ADGRB1  S100A14  CD55  MPEG1  FER1L6
5.6150555925708e-06,55,1282,2.3340990918873,Regulation of response to external stimulus ," http://amigo,geneontology,org/amigo/term/GO:0032101", CCL26  PLAUR  GRN  SPI1  PTGS2  TXK  OAS1  SEMA6A  NFKBIA  RELB  CCL24  ST3GAL4  OAS3  PDGFRB  WNT5A  IL1RL2  TNFSF4  GPR83  EREG  FFAR2  ZFP36  ACE2  F12  KLRD1  C5AR2  KLF4  THBS1  DUOXA2  FCGR2A  S100A8  TSLP  PTGES  ADM  GJA1  PRKCA  LY96  VSIG4  S100A9  MNDA  ZC3H12A  KLKB1  VEGFD  MN1  SEMA3E  PDGFD  MUC7  CXCR2  CSF1  SOCS3  MUC1  NTF3  S100A14  CD55  SH2D1B  DNASE1
6.14650545919942e-06,34,595,3.10889873849301,Positive regulation of cellular component movement ," http://amigo,geneontology,org/amigo/term/GO:0051272", CCL26  GRN  FLT4  SPI1  PTGS2  MAP2  TF  SEMA6A  CCL24  PDGFRB  WNT5A  ATP8A1  LGR6  ENPP2  FGFBP1  THBS1  DUOXA2  DUOX2  ITGAX  PRKCA  JAM2  ZC3H12A  VEGFD  RET  ROR2  SEMA3E  HAS2  PDGFD  CLEC7A  CXCR2  CSF1  FAM110C  NTF3  S100A14
1.00068557378757e-05,33,581,3.09017043283944,Positive regulation of cell motility ," http://amigo,geneontology,org/amigo/term/GO:2000147", CCL26  GRN  FLT4  SPI1  PTGS2  TF  SEMA6A  CCL24  PDGFRB  WNT5A  ATP8A1  LGR6  ENPP2  FGFBP1  THBS1  DUOXA2  DUOX2  ITGAX  PRKCA  JAM2  ZC3H12A  VEGFD  RET  ROR2  SEMA3E  HAS2  PDGFD  CLEC7A  CXCR2  CSF1  FAM110C  NTF3  S100A14
1.06222041136069e-05,37,717,2.80754802395289,Blood vessel development ," http://amigo,geneontology,org/amigo/term/GO:0001568", GRN  FLT4  PRDM1  SPI1  PTGS2  SEMA6A  CCL24  GLI3  PDGFRB  WNT5A  NR4A1  EREG  COL4A2  KLF4  ANGPTL2  ENPP2  FGFBP1  THBS1  CYP1B1  ITGAX  OSR1  COL8A1  ADM  EDNRA  PRKCA  ZC3H12A  VEGFD  SERPINB7  MESP1  SEMA3E  HAS2  PDGFD  EGR3  CXCR2  ADGRB1  COL18A1  SOCS3
1.06222041136069e-05,70,1905,1.99916060611755,Response to biotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0009607", CCL26  GRN  C6  PRDM1  SPI1  BCL3  PTGS2  TXK  CXCL2  IL12RB2  OAS1  TF  CSF2RB  NFKBIA  RELB  CCL24  OAS3  WNT5A  IL1RL2  KYNU  ADGRL2  TNFSF4  NR4A1  EREG  FFAR2  ZFP36  ASS1  ULBP2  F12  CHIT1  KLRD1  KLF4  DUOX2  ITGAX  PMAIP1  S100A8  TSLP  STAR  PTGES  LCN2  ADM  NCAM1  GJA1  PRKCA  LY96  VSIG4  BATF  LAPTM5  GBP2  S100A9  MNDA  CXCL3  ZC3H12A  VEGFD  MFAP4  C15orf48  VWCE  FOS  MUC7  CLEC7A  ITLN1  ADGRB1  CSF1  SOCS3  MUC1  S100A14  CD55  MPEG1  SH2D1B  FER1L6
1.06222041136069e-05,72,1982,1.97639374899152,Locomotion ," http://amigo,geneontology,org/amigo/term/GO:0040011", CCL26  PLAUR  GRN  FLT4  SPI1  PTGS2  CXCL2  TF  SEMA6A  FAM83D  CEACAM5  CCL24  GLI3  ATRNL1  ST3GAL4  ARHGDIB  PHACTR1  PDGFRB  WNT5A  USP9Y  NR4A1  ATP8A1  EREG  FFAR2  LGR6  C5AR2  KLF4  ENPP2  TUBB2A  FGFBP1  THBS1  ITGA11  CYP1B1  DUOXA2  DUOX2  ITGAX  S100A8  BOC  IGFBP3  TRIM55  NCAM1  GFRA1  GJA1  PRKCA  JAM2  CFAP157  S100A9  CXCL3  ZC3H12A  S100P  VEGFD  RET  PRTG  LDHC  MESP1  ROR2  SEMA3E  HAS2  PDGFD  FUT3  CLEC7A  DSCAML1  EGR3  CXCR2  ADGRB1  ADGRG3  SPNS2  CSF1  FAM110C  NTF3  S100A14  L1CAM
1.15337887690355e-05,33,597,3.00735179477339,Positive regulation of locomotion ," http://amigo,geneontology,org/amigo/term/GO:0040017", CCL26  GRN  FLT4  SPI1  PTGS2  TF  SEMA6A  CCL24  PDGFRB  WNT5A  ATP8A1  LGR6  ENPP2  FGFBP1  THBS1  DUOXA2  DUOX2  ITGAX  PRKCA  JAM2  ZC3H12A  VEGFD  RET  ROR2  SEMA3E  HAS2  PDGFD  CLEC7A  CXCR2  CSF1  FAM110C  NTF3  S100A14
1.24958552042511e-05,66,1776,2.02183448364833,Cell motility ," http://amigo,geneontology,org/amigo/term/GO:0048870", CCL26  GRN  FLT4  SPI1  PTGS2  CXCL2  TF  SEMA6A  FAM83D  CEACAM5  CCL24  GLI3  ATRNL1  ST3GAL4  ARHGDIB  PHACTR1  PDGFRB  WNT5A  USP9Y  NR4A1  ATP8A1  EREG  FFAR2  LGR6  C5AR2  KLF4  ENPP2  TUBB2A  FGFBP1  THBS1  ITGA11  CYP1B1  DUOXA2  DUOX2  ITGAX  S100A8  IGFBP3  TRIM55  GJA1  PRKCA  JAM2  CFAP157  S100A9  CXCL3  ZC3H12A  S100P  VEGFD  RET  LDHC  MESP1  ROR2  SEMA3E  HAS2  PDGFD  FUT3  CLEC7A  EGR3  CXCR2  ADGRB1  ADGRG3  SPNS2  CSF1  FAM110C  NTF3  S100A14  L1CAM
1.24958552042511e-05,66,1776,2.02183448364833,Localization of cell ," http://amigo,geneontology,org/amigo/term/GO:0051674", CCL26  GRN  FLT4  SPI1  PTGS2  CXCL2  TF  SEMA6A  FAM83D  CEACAM5  CCL24  GLI3  ATRNL1  ST3GAL4  ARHGDIB  PHACTR1  PDGFRB  WNT5A  USP9Y  NR4A1  ATP8A1  EREG  FFAR2  LGR6  C5AR2  KLF4  ENPP2  TUBB2A  FGFBP1  THBS1  ITGA11  CYP1B1  DUOXA2  DUOX2  ITGAX  S100A8  IGFBP3  TRIM55  GJA1  PRKCA  JAM2  CFAP157  S100A9  CXCL3  ZC3H12A  S100P  VEGFD  RET  LDHC  MESP1  ROR2  SEMA3E  HAS2  PDGFD  FUT3  CLEC7A  EGR3  CXCR2  ADGRB1  ADGRG3  SPNS2  CSF1  FAM110C  NTF3  S100A14  L1CAM
1.24958552042511e-05,45,1000,2.44825775656325,Cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0098609", PLAUR  SPI1  TRO  CDH7  CEACAM5  GLI3  MAP3K8  ST3GAL4  WNT5A  IL1RL2  PLEK  TNFSF4  PCDH17  CSTA  CDC42EP1  CDH15  ASS1  CRB1  IL1RN  KLF4  CYP1B1  ITGAX  S100A8  ABCA12  IGSF11  PRKCA  OBSCN  JAM2  VSIG4  ITGAD  FBLIM1  LAPTM5  S100A9  ZC3H12A  NLGN4Y  RET  NLGN1  HAS2  FUT3  DSCAML1  EGR3  TIGIT  CD55  L1CAM  PCDHGA8
1.35786452068914e-05,68,1867,1.98156909416534,Response to external biotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0043207", CCL26  GRN  C6  PRDM1  SPI1  BCL3  PTGS2  TXK  CXCL2  IL12RB2  OAS1  TF  CSF2RB  NFKBIA  RELB  CCL24  OAS3  WNT5A  IL1RL2  KYNU  ADGRL2  TNFSF4  NR4A1  EREG  FFAR2  ZFP36  ASS1  ULBP2  F12  CHIT1  KLRD1  DUOX2  ITGAX  PMAIP1  S100A8  TSLP  STAR  PTGES  LCN2  ADM  NCAM1  GJA1  PRKCA  LY96  VSIG4  BATF  GBP2  S100A9  MNDA  CXCL3  ZC3H12A  VEGFD  MFAP4  C15orf48  VWCE  FOS  MUC7  CLEC7A  ITLN1  ADGRB1  CSF1  SOCS3  MUC1  S100A14  CD55  MPEG1  SH2D1B  FER1L6
1.35786452068914e-05,68,1866,1.9826310282994,Response to other organism ," http://amigo,geneontology,org/amigo/term/GO:0051707", CCL26  GRN  C6  PRDM1  SPI1  BCL3  PTGS2  TXK  CXCL2  IL12RB2  OAS1  TF  CSF2RB  NFKBIA  RELB  CCL24  OAS3  WNT5A  IL1RL2  KYNU  ADGRL2  TNFSF4  NR4A1  EREG  FFAR2  ZFP36  ASS1  ULBP2  F12  CHIT1  KLRD1  DUOX2  ITGAX  PMAIP1  S100A8  TSLP  STAR  PTGES  LCN2  ADM  NCAM1  GJA1  PRKCA  LY96  VSIG4  BATF  GBP2  S100A9  MNDA  CXCL3  ZC3H12A  VEGFD  MFAP4  C15orf48  VWCE  FOS  MUC7  CLEC7A  ITLN1  ADGRB1  CSF1  SOCS3  MUC1  S100A14  CD55  MPEG1  SH2D1B  FER1L6
1.35786452068914e-05,45,1010,2.42401758075569,Regulation of cell motility ," http://amigo,geneontology,org/amigo/term/GO:2000145", CCL26  GRN  FLT4  SPI1  PTGS2  TF  SEMA6A  CCL24  ST3GAL4  ARHGDIB  PHACTR1  PDGFRB  WNT5A  ATP8A1  EREG  LGR6  C5AR2  KLF4  ENPP2  FGFBP1  THBS1  CYP1B1  DUOXA2  DUOX2  ITGAX  IGFBP3  GJA1  PRKCA  JAM2  ZC3H12A  VEGFD  RET  ROR2  SEMA3E  HAS2  PDGFD  FUT3  CLEC7A  CXCR2  ADGRB1  ADGRG3  CSF1  FAM110C  NTF3  S100A14
1.43488291308025e-05,25,381,3.56992965378134,Response to lipopolysaccharide ," http://amigo,geneontology,org/amigo/term/GO:0032496", SPI1  PTGS2  CXCL2  IL12RB2  CSF2RB  NFKBIA  WNT5A  TNFSF4  NR4A1  ZFP36  ASS1  S100A8  STAR  PTGES  LCN2  ADM  GJA1  PRKCA  LY96  S100A9  CXCL3  ZC3H12A  FOS  S100A14  CD55
1.57273035938963e-05,37,748,2.69119242402971,Vasculature development ," http://amigo,geneontology,org/amigo/term/GO:0001944", GRN  FLT4  PRDM1  SPI1  PTGS2  SEMA6A  CCL24  GLI3  PDGFRB  WNT5A  NR4A1  EREG  COL4A2  KLF4  ANGPTL2  ENPP2  FGFBP1  THBS1  CYP1B1  ITGAX  OSR1  COL8A1  ADM  EDNRA  PRKCA  ZC3H12A  VEGFD  SERPINB7  MESP1  SEMA3E  HAS2  PDGFD  EGR3  CXCR2  ADGRB1  COL18A1  SOCS3
1.58097475400943e-05,47,1092,2.34163847290339,Regulation of cellular component movement ," http://amigo,geneontology,org/amigo/term/GO:0051270", CCL26  GRN  FLT4  SPI1  PTGS2  MAP2  TF  SEMA6A  CCL24  ST3GAL4  ARHGDIB  PHACTR1  PDGFRB  WNT5A  ATP8A1  EREG  LGR6  MYBPC3  C5AR2  KLF4  ENPP2  FGFBP1  THBS1  CYP1B1  DUOXA2  DUOX2  ITGAX  IGFBP3  GJA1  PRKCA  JAM2  ZC3H12A  VEGFD  RET  ROR2  SEMA3E  HAS2  PDGFD  FUT3  CLEC7A  CXCR2  ADGRB1  ADGRG3  CSF1  FAM110C  NTF3  S100A14
2.16990779816432e-05,60,1590,2.05304633674067,Cell migration ," http://amigo,geneontology,org/amigo/term/GO:0016477", CCL26  GRN  FLT4  SPI1  PTGS2  CXCL2  SEMA6A  FAM83D  CEACAM5  CCL24  GLI3  ATRNL1  ST3GAL4  ARHGDIB  PHACTR1  PDGFRB  WNT5A  USP9Y  NR4A1  ATP8A1  FFAR2  LGR6  C5AR2  KLF4  ENPP2  TUBB2A  FGFBP1  THBS1  ITGA11  CYP1B1  ITGAX  S100A8  IGFBP3  TRIM55  GJA1  PRKCA  JAM2  S100A9  CXCL3  ZC3H12A  S100P  VEGFD  RET  MESP1  ROR2  SEMA3E  HAS2  PDGFD  FUT3  CLEC7A  EGR3  CXCR2  ADGRB1  ADGRG3  SPNS2  CSF1  FAM110C  NTF3  S100A14  L1CAM
3.39349926853913e-05,25,404,3.3666910843829,Response to molecule of bacterial origin ," http://amigo,geneontology,org/amigo/term/GO:0002237", SPI1  PTGS2  CXCL2  IL12RB2  CSF2RB  NFKBIA  WNT5A  TNFSF4  NR4A1  ZFP36  ASS1  S100A8  STAR  PTGES  LCN2  ADM  GJA1  PRKCA  LY96  S100A9  CXCL3  ZC3H12A  FOS  S100A14  CD55
3.39349926853913e-05,45,1056,2.31842590583641,Regulation of locomotion ," http://amigo,geneontology,org/amigo/term/GO:0040012", CCL26  GRN  FLT4  SPI1  PTGS2  TF  SEMA6A  CCL24  ST3GAL4  ARHGDIB  PHACTR1  PDGFRB  WNT5A  ATP8A1  EREG  LGR6  C5AR2  KLF4  ENPP2  FGFBP1  THBS1  CYP1B1  DUOXA2  DUOX2  ITGAX  IGFBP3  GJA1  PRKCA  JAM2  ZC3H12A  VEGFD  RET  ROR2  SEMA3E  HAS2  PDGFD  FUT3  CLEC7A  CXCR2  ADGRB1  ADGRG3  CSF1  FAM110C  NTF3  S100A14
3.39349926853913e-05,47,1127,2.26891678119832,Circulatory system development ," http://amigo,geneontology,org/amigo/term/GO:0072359", GRN  FLT4  ELN  PRDM1  SPI1  PTGS2  MYH7  SEMA6A  CCL24  GLI3  PDGFRB  WNT5A  RGS2  NR4A1  EREG  MYBPC3  COL4A2  KLF4  ANGPTL2  ENPP2  FGFBP1  THBS1  CYP1B1  ITGAX  OSR1  COL8A1  ADM  JPH2  EDNRA  GJA1  PRKCA  TTN  ZC3H12A  NPY1R  VEGFD  FBN1  SERPINB7  MESP1  SEMA3E  HAS2  PDGFD  FOXL1  EGR3  CXCR2  ADGRB1  COL18A1  SOCS3
3.59875562952155e-05,30,556,2.93556085918854,Positive regulation of cell migration ," http://amigo,geneontology,org/amigo/term/GO:0030335", CCL26  GRN  FLT4  SPI1  PTGS2  SEMA6A  CCL24  PDGFRB  WNT5A  ATP8A1  LGR6  ENPP2  FGFBP1  THBS1  ITGAX  PRKCA  JAM2  ZC3H12A  VEGFD  RET  ROR2  SEMA3E  HAS2  PDGFD  CLEC7A  CXCR2  CSF1  FAM110C  NTF3  S100A14
5.91845587993263e-05,34,699,2.64634441974727,Chemotaxis ," http://amigo,geneontology,org/amigo/term/GO:0006935", CCL26  PLAUR  SPI1  CXCL2  SEMA6A  CCL24  GLI3  PDGFRB  WNT5A  NR4A1  FFAR2  LGR6  C5AR2  ENPP2  THBS1  S100A8  BOC  NCAM1  GFRA1  PRKCA  S100A9  CXCL3  VEGFD  RET  PRTG  SEMA3E  PDGFD  DSCAML1  EGR3  CXCR2  CSF1  NTF3  S100A14  L1CAM
6.28106527819197e-05,34,702,2.63503525556032,Taxis ," http://amigo,geneontology,org/amigo/term/GO:0042330", CCL26  PLAUR  SPI1  CXCL2  SEMA6A  CCL24  GLI3  PDGFRB  WNT5A  NR4A1  FFAR2  LGR6  C5AR2  ENPP2  THBS1  S100A8  BOC  NCAM1  GFRA1  PRKCA  S100A9  CXCL3  VEGFD  RET  PRTG  SEMA3E  PDGFD  DSCAML1  EGR3  CXCR2  CSF1  NTF3  S100A14  L1CAM
6.91370585796248e-05,41,946,2.35796495229253,Regulation of cell migration ," http://amigo,geneontology,org/amigo/term/GO:0030334", CCL26  GRN  FLT4  SPI1  PTGS2  SEMA6A  CCL24  ST3GAL4  ARHGDIB  PHACTR1  PDGFRB  WNT5A  ATP8A1  LGR6  C5AR2  KLF4  ENPP2  FGFBP1  THBS1  CYP1B1  ITGAX  IGFBP3  GJA1  PRKCA  JAM2  ZC3H12A  VEGFD  RET  ROR2  SEMA3E  HAS2  PDGFD  FUT3  CLEC7A  CXCR2  ADGRB1  ADGRG3  CSF1  FAM110C  NTF3  S100A14
7.43924940974432e-05,41,950,2.34803667880919,Inflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0006954", CCL26  GRN  PTGS2  CXCL2  NFKBIA  RELB  CCL24  WNT5A  IL1RL2  TNFSF4  GPR83  FFAR2  ZFP36  ACE2  ASS1  F12  HRH4  C5AR2  IL1RN  KLF4  THBS1  DUOXA2  FCGR2A  S100A8  TSLP  TRIM55  PTGES  ADM  GJA1  LY96  S100A9  CXCL3  ZC3H12A  KLKB1  FOS  CLEC7A  CXCR2  CSF1  SOCS3  SERPINA3  DNASE1
0.000160558369468723,31,635,2.65602766241332,Blood vessel morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0048514", GRN  FLT4  PRDM1  SPI1  PTGS2  SEMA6A  CCL24  PDGFRB  WNT5A  NR4A1  EREG  COL4A2  KLF4  ANGPTL2  ENPP2  FGFBP1  THBS1  CYP1B1  ITGAX  COL8A1  ADM  EDNRA  PRKCA  ZC3H12A  VEGFD  SEMA3E  HAS2  EGR3  CXCR2  ADGRB1  COL18A1
0.000190517575819768,28,544,2.80029481959848,Angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0001525", GRN  FLT4  PTGS2  SEMA6A  CCL24  PDGFRB  WNT5A  NR4A1  EREG  COL4A2  KLF4  ANGPTL2  ENPP2  FGFBP1  THBS1  CYP1B1  ITGAX  COL8A1  ADM  EDNRA  PRKCA  ZC3H12A  VEGFD  SEMA3E  EGR3  CXCR2  ADGRB1  COL18A1
0.000242813302346916,29,584,2.7016542975774,Response to inorganic substance ," http://amigo,geneontology,org/amigo/term/GO:0010035", SYT7  PTGS2  TF  EEF1A2  AREG  RASAL1  PDGFRB  WNT5A  TNFSF4  FOSB  KCNC1  SYT5  ASS1  KLF4  THBS1  CYP1B1  ADCY10  S100A8  STAR  PTGES  LCN2  TTN  ZC3H12A  FBP1  NLGN1  FOS  PDGFD  COL18A1  S100A13
0.000280088663881561,30,622,2.62407047863156,Positive regulation of response to external stimulus ," http://amigo,geneontology,org/amigo/term/GO:0032103", CCL26  GRN  SPI1  PTGS2  TXK  NFKBIA  RELB  CCL24  PDGFRB  WNT5A  TNFSF4  EREG  FFAR2  KLRD1  THBS1  S100A8  TSLP  PRKCA  LY96  S100A9  MNDA  VEGFD  PDGFD  MUC7  CXCR2  CSF1  MUC1  NTF3  S100A14  SH2D1B
0.000355179409142747,41,1017,2.19334793005775,Response to lipid ," http://amigo,geneontology,org/amigo/term/GO:0033993", SPI1  PTGS2  CXCL2  IL12RB2  CSF2RB  MLC1  NFKBIA  AREG  PDGFRB  WNT5A  TNFSF4  SOCS2  NR4A1  GPR83  FOSB  FFAR2  ZFP36  ASS1  IL1RN  KLF4  THBS1  ESR2  S100A8  OSR1  STAR  PTGES  LCN2  ADM  ACSL1  GJA1  PRKCA  LY96  S100A9  CXCL3  ZC3H12A  RET  MN1  FOS  ARNT2  S100A14  CD55
0.00048731200766771,37,886,2.27202249793931,Tube morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0035239", GRN  FLT4  PRDM1  SPI1  PTGS2  SEMA6A  CCL24  GLI3  AREG  PDGFRB  WNT5A  NR4A1  EREG  COL4A2  KLF4  ANGPTL2  ENPP2  FGFBP1  THBS1  CYP1B1  ITGAX  OSR1  COL8A1  ADM  EDNRA  PRKCA  ZC3H12A  VEGFD  RET  MESP1  SEMA3E  HAS2  EGR3  CXCR2  ADGRB1  COL18A1  CSF1
0.00048731200766771,56,1614,1.8876832488991,Positive regulation of multicellular organismal process ," http://amigo,geneontology,org/amigo/term/GO:0051240", GRN  FLT4  BCL3  PTGS2  TXK  IL12RB2  OAS1  CCL24  GLI3  NMU  ST3GAL4  OAS3  WNT5A  IL1RL2  RGS2  ADGRL2  TNFSF4  EREG  FFAR2  ACE2  F12  KLF4  THBS1  CYP1B1  ITGAX  TGFB1I1  OSR1  TSLP  STAR  LCN2  ADM  ACSL1  GJA1  PRKCA  LY96  BATF  LAPTM5  MNDA  ZC3H12A  VEGFD  RET  SERPINB7  MESP1  ROR2  NLGN1  FOS  CLEC7A  EGR3  CXCR2  ADGRB1  TIGIT  CSF1  S100A13  CD55  L1CAM  CRLF2
0.000575728893186219,12,127,5.14069870144514,Acute inflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0002526", PTGS2  TNFSF4  FFAR2  ASS1  F12  IL1RN  S100A8  PTGES  KLKB1  CXCR2  SERPINA3  DNASE1
0.000778039766771573,37,908,2.21697349468527,Regulation of defense response ," http://amigo,geneontology,org/amigo/term/GO:0031347", GRN  SPI1  PTGS2  TXK  OAS1  NFKBIA  RELB  CCL24  OAS3  WNT5A  IL1RL2  TNFSF4  GPR83  EREG  FFAR2  ZFP36  ACE2  F12  KLRD1  KLF4  DUOXA2  FCGR2A  S100A8  TSLP  PTGES  ADM  GJA1  VSIG4  S100A9  MNDA  ZC3H12A  KLKB1  MUC7  SOCS3  MUC1  SH2D1B  DNASE1
0.000778039766771573,42,1094,2.08870253454512,Tube development ," http://amigo,geneontology,org/amigo/term/GO:0035295", GRN  FLT4  PRDM1  SPI1  PTGS2  SEMA6A  CCL24  GLI3  AREG  PDGFRB  WNT5A  NR4A1  SPDEF  EREG  ASS1  COL4A2  KLF4  ANGPTL2  ENPP2  FGFBP1  THBS1  CYP1B1  ITGAX  OSR1  ABCA12  COL8A1  ADM  EDNRA  GJA1  PRKCA  ZC3H12A  VEGFD  RET  MESP1  SEMA3E  HAS2  FOXL1  EGR3  CXCR2  ADGRB1  COL18A1  CSF1
0.000980953839816232,25,502,2.70944860177429,Leukocyte migration ," http://amigo,geneontology,org/amigo/term/GO:0050900", CCL26  SPI1  CXCL2  CEACAM5  CCL24  ST3GAL4  WNT5A  FFAR2  C5AR2  THBS1  ITGAX  S100A8  TRIM55  JAM2  S100A9  CXCL3  VEGFD  RET  ROR2  PDGFD  CXCR2  SPNS2  CSF1  S100A14  L1CAM
0.00102597763675288,22,409,2.92646947266457,Epithelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050673", CCL26  GRN  FLT4  CCL24  AREG  WNT5A  NR4A1  EREG  ZFP36  C5AR2  FGFBP1  THBS1  OSR1  COL8A1  IGFBP3  CDKN2B  GJA1  PRKCA  VEGFD  HAS2  FUT2  EGR3
0.00102761858254462,20,349,3.11780675780101,Regulation of epithelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050678", CCL26  GRN  FLT4  CCL24  AREG  WNT5A  NR4A1  EREG  ZFP36  C5AR2  FGFBP1  THBS1  OSR1  CDKN2B  GJA1  PRKCA  VEGFD  HAS2  FUT2  EGR3
0.00105641282142328,60,1832,1.78184698439829,Response to oxygen-containing compound ," http://amigo,geneontology,org/amigo/term/GO:1901700", SPI1  PTGS2  CXCL2  IL12RB2  CSF2RB  MLC1  NFKBIA  NAMPT  AREG  PDGFRB  WNT5A  KYNU  RGS2  TNFSF4  SOCS2  NR4A1  EREG  FOSB  FFAR2  ZFP36  GDF15  ASS1  HRH4  KLF4  THBS1  CYP1B1  ESR2  DUOX2  ILDR2  S100A8  OSR1  ABCA12  STAR  PTGES  LCN2  CACNA1B  ADM  ACSL1  GJA1  PRKCA  LY96  VSNL1  S100A9  CXCL3  ZC3H12A  RET  FBN1  HTR3A  MN1  FOS  PDGFD  CLEC7A  ARNT2  COL18A1  GPR173  SOCS3  S100A14  CD55  GRIN2B  SLURP2
0.00113852771315883,12,138,4.73093286292415,Regulation of endothelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0001936", CCL26  FLT4  CCL24  WNT5A  NR4A1  FGFBP1  THBS1  GJA1  PRKCA  VEGFD  FUT2  EGR3
0.00172699758544818,34,837,2.21002956917962,Regulation of cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0030155", PLAUR  SPI1  SEMA6A  GLI3  MAP3K8  ST3GAL4  ARHGDIB  WNT5A  IL1RL2  NID1  TNFSF4  ASS1  IL1RN  KLF4  THBS1  CYP1B1  ABCA12  COL8A1  PRKCA  VSIG4  LAPTM5  ZC3H12A  RELL2  RET  SEMA3E  HAS2  FUT3  FUT2  EGR3  TIGIT  CSF1  MUC1  CD55  S100A10
0.00190097841129509,43,1183,1.97755393128993,Anatomical structure formation involved in morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0048646", GRN  FLT4  BCL3  PTGS2  SEMA6A  CCL24  GLI3  PDGFRB  WNT5A  NR4A1  EREG  GDF15  CRB1  COL4A2  CHAD  KLF4  ANGPTL2  ENPP2  FGFBP1  THBS1  CYP1B1  DUSP5  ITGAX  OSR1  COL8A1  ADM  EDNRA  GJA1  PRKCA  OBSCN  JAM2  TTN  DUSP2  ZC3H12A  VEGFD  RET  MESP1  ROR2  SEMA3E  EGR3  CXCR2  ADGRB1  COL18A1
0.00190097841129509,14,196,3.88612342311626,Positive regulation of epithelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050679", CCL26  GRN  FLT4  CCL24  AREG  WNT5A  NR4A1  C5AR2  FGFBP1  OSR1  PRKCA  VEGFD  HAS2  EGR3
0.00194645902472743,17,279,3.31504435376943,Tissue homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0001894", PTGS2  OAS1  TF  CRB1  PIWIL4  ILDR2  ABCA12  GJA1  PRKCA  JAM2  PIP  AZGP1  RP1L1  CSF1  POTEE  SERPINA3  CCDC154
