ts,indicator_code_merged,count
2019-01-31,closed_cur,82
2019-01-31,funding,28
2019-01-31,online_engag,236
2019-01-31,open_cur,49
2019-01-31,reopen_intent,543
2019-01-31,staff_working,58
2019-02-28,closed_cur,88
2019-02-28,funding,36
2019-02-28,online_engag,346
2019-02-28,open_cur,55
2019-02-28,reopen_intent,486
2019-02-28,staff_working,48
2019-03-31,closed_cur,80
2019-03-31,funding,44
2019-03-31,online_engag,375
2019-03-31,open_cur,61
2019-03-31,reopen_intent,639
2019-03-31,staff_working,61
2019-04-30,closed_cur,63
2019-04-30,funding,40
2019-04-30,online_engag,350
2019-04-30,open_cur,86
2019-04-30,reopen_intent,661
2019-04-30,staff_working,43
2019-05-31,closed_cur,86
2019-05-31,funding,42
2019-05-31,online_engag,456
2019-05-31,open_cur,54
2019-05-31,reopen_intent,500
2019-05-31,staff_working,51
2019-06-30,closed_cur,73
2019-06-30,funding,37
2019-06-30,online_engag,334
2019-06-30,open_cur,45
2019-06-30,reopen_intent,508
2019-06-30,staff_working,43
2019-07-31,closed_cur,82
2019-07-31,funding,40
2019-07-31,online_engag,452
2019-07-31,open_cur,66
2019-07-31,reopen_intent,465
2019-07-31,staff_working,48
2019-08-31,closed_cur,66
2019-08-31,funding,64
2019-08-31,online_engag,373
2019-08-31,open_cur,75
2019-08-31,reopen_intent,401
2019-08-31,staff_working,35
2019-09-30,closed_cur,90
2019-09-30,funding,45
2019-09-30,online_engag,376
2019-09-30,open_cur,58
2019-09-30,reopen_intent,527
2019-09-30,staff_working,52
2019-10-31,closed_cur,90
2019-10-31,funding,36
2019-10-31,online_engag,450
2019-10-31,open_cur,61
2019-10-31,reopen_intent,427
2019-10-31,staff_working,36
2019-11-30,closed_cur,102
2019-11-30,funding,51
2019-11-30,online_engag,394
2019-11-30,open_cur,73
2019-11-30,reopen_intent,425
2019-11-30,staff_working,58
2019-12-31,closed_cur,111
2019-12-31,funding,55
2019-12-31,online_engag,270
2019-12-31,open_cur,43
2019-12-31,reopen_intent,466
2019-12-31,staff_working,34
2020-01-31,closed_cur,78
2020-01-31,funding,28
2020-01-31,online_engag,205
2020-01-31,open_cur,40
2020-01-31,reopen_intent,469
2020-01-31,staff_working,40
2020-02-29,closed_cur,66
2020-02-29,funding,29
2020-02-29,online_engag,309
2020-02-29,open_cur,53
2020-02-29,reopen_intent,469
2020-02-29,staff_working,61
2020-03-31,closed_cur,602
2020-03-31,funding,73
2020-03-31,online_engag,496
2020-03-31,open_cur,55
2020-03-31,reopen_intent,785
2020-03-31,staff_working,114
2020-04-30,closed_cur,262
2020-04-30,funding,240
2020-04-30,online_engag,764
2020-04-30,open_cur,33
2020-04-30,reopen_intent,773
2020-04-30,staff_working,125
2020-05-31,closed_cur,159
2020-05-31,funding,189
2020-05-31,online_engag,630
2020-05-31,open_cur,43
2020-05-31,reopen_intent,810
2020-05-31,staff_working,98
2020-06-30,closed_cur,210
2020-06-30,funding,173
2020-06-30,online_engag,656
2020-06-30,open_cur,62
2020-06-30,reopen_intent,1385
2020-06-30,staff_working,103
2020-07-31,closed_cur,228
2020-07-31,funding,150
2020-07-31,online_engag,632
2020-07-31,open_cur,183
2020-07-31,reopen_intent,2239
2020-07-31,staff_working,81
2020-08-31,closed_cur,103
2020-08-31,funding,103
2020-08-31,online_engag,388
2020-08-31,open_cur,155
2020-08-31,reopen_intent,1106
2020-08-31,staff_working,59
2020-09-30,closed_cur,93
2020-09-30,funding,112
2020-09-30,online_engag,593
2020-09-30,open_cur,159
