ts,indicator_code_merged,count
2019-01-31,closed_cur,1162
2019-01-31,funding,495
2019-01-31,online_engag,3545
2019-01-31,open_cur,617
2019-01-31,reopen_intent,4846
2019-01-31,staff_working,995
2019-02-28,closed_cur,999
2019-02-28,funding,473
2019-02-28,online_engag,3566
2019-02-28,open_cur,740
2019-02-28,reopen_intent,4599
2019-02-28,staff_working,912
2019-03-31,closed_cur,1048
2019-03-31,funding,529
2019-03-31,online_engag,3969
2019-03-31,open_cur,823
2019-03-31,reopen_intent,4537
2019-03-31,staff_working,957
2019-04-30,closed_cur,996
2019-04-30,funding,570
2019-04-30,online_engag,4058
2019-04-30,open_cur,1030
2019-04-30,reopen_intent,4891
2019-04-30,staff_working,922
2019-05-31,closed_cur,1248
2019-05-31,funding,863
2019-05-31,online_engag,3988
2019-05-31,open_cur,986
2019-05-31,reopen_intent,5020
2019-05-31,staff_working,1013
2019-06-30,closed_cur,960
2019-06-30,funding,677
2019-06-30,online_engag,3743
2019-06-30,open_cur,800
2019-06-30,reopen_intent,4477
2019-06-30,staff_working,1027
2019-07-31,closed_cur,1013
2019-07-31,funding,488
2019-07-31,online_engag,4101
2019-07-31,open_cur,913
2019-07-31,reopen_intent,4415
2019-07-31,staff_working,994
2019-08-31,closed_cur,1083
2019-08-31,funding,505
2019-08-31,online_engag,4112
2019-08-31,open_cur,862
2019-08-31,reopen_intent,4856
2019-08-31,staff_working,936
2019-09-30,closed_cur,1081
2019-09-30,funding,548
2019-09-30,online_engag,3839
2019-09-30,open_cur,793
2019-09-30,reopen_intent,4484
2019-09-30,staff_working,1007
2019-10-31,closed_cur,1225
2019-10-31,funding,575
2019-10-31,online_engag,4434
2019-10-31,open_cur,876
2019-10-31,reopen_intent,4644
2019-10-31,staff_working,1054
2019-11-30,closed_cur,1246
2019-11-30,funding,655
2019-11-30,online_engag,4096
2019-11-30,open_cur,875
2019-11-30,reopen_intent,4712
2019-11-30,staff_working,936
2019-12-31,closed_cur,1814
2019-12-31,funding,771
2019-12-31,online_engag,3690
2019-12-31,open_cur,825
2019-12-31,reopen_intent,6719
2019-12-31,staff_working,798
2020-01-31,closed_cur,1330
2020-01-31,funding,477
2020-01-31,online_engag,3290
2020-01-31,open_cur,651
2020-01-31,reopen_intent,5186
2020-01-31,staff_working,999
2020-02-29,closed_cur,1781
2020-02-29,funding,503
2020-02-29,online_engag,4166
2020-02-29,open_cur,799
2020-02-29,reopen_intent,5712
2020-02-29,staff_working,1120
2020-03-31,closed_cur,7300
2020-03-31,funding,1682
2020-03-31,online_engag,7621
2020-03-31,open_cur,885
2020-03-31,reopen_intent,11760
2020-03-31,staff_working,3092
2020-04-30,closed_cur,3429
2020-04-30,funding,3008
2020-04-30,online_engag,9086
2020-04-30,open_cur,626
2020-04-30,reopen_intent,8612
2020-04-30,staff_working,2502
2020-05-31,closed_cur,3027
2020-05-31,funding,2903
2020-05-31,online_engag,9572
2020-05-31,open_cur,626
2020-05-31,reopen_intent,10609
2020-05-31,staff_working,2097
2020-06-30,closed_cur,2753
2020-06-30,funding,2578
2020-06-30,online_engag,9224
2020-06-30,open_cur,1141
2020-06-30,reopen_intent,15581
2020-06-30,staff_working,2275
2020-07-31,closed_cur,2518
2020-07-31,funding,1938
2020-07-31,online_engag,8098
2020-07-31,open_cur,2196
2020-07-31,reopen_intent,20723
2020-07-31,staff_working,1952
2020-08-31,closed_cur,2169
2020-08-31,funding,1573
2020-08-31,online_engag,7703
2020-08-31,open_cur,2355
2020-08-31,reopen_intent,13092
2020-08-31,staff_working,1570
2020-09-30,closed_cur,2057
2020-09-30,funding,1456
2020-09-30,online_engag,7051
2020-09-30,open_cur,1769
2020-09-30,reopen_intent,9931
2020-09-30,staff_working,1791
2020-10-31,closed_cur,2413
2020-10-31,funding,1807
2020-10-31,online_engag,8712
2020-10-31,open_cur,1929
2020-10-31,reopen_intent,8924
2020-10-31,staff_working,1910
2020-11-30,closed_cur,5921
2020-11-30,funding,2319
2020-11-30,online_engag,10899
2020-11-30,open_cur,1395
2020-11-30,reopen_intent,14308
2020-11-30,staff_working,2183
2020-12-31,closed_cur,5157
2020-12-31,funding,2561
2020-12-31,online_engag,9512
2020-12-31,open_cur,1520
2020-12-31,reopen_intent,15025
2020-12-31,staff_working,2225
2021-01-31,closed_cur,3849
2021-01-31,funding,1615
2021-01-31,online_engag,8179
2021-01-31,open_cur,717
2021-01-31,reopen_intent,8187
2021-01-31,staff_working,1918
2021-02-28,closed_cur,2279
2021-02-28,funding,1550
2021-02-28,online_engag,8751
2021-02-28,open_cur,629
2021-02-28,reopen_intent,7661
2021-02-28,staff_working,1781
2021-03-31,closed_cur,2227
2021-03-31,funding,1917
2021-03-31,online_engag,9076
2021-03-31,open_cur,857
2021-03-31,reopen_intent,11540
2021-03-31,staff_working,1883
2021-04-30,closed_cur,2113
2021-04-30,funding,1631
2021-04-30,online_engag,7555
2021-04-30,open_cur,1495
2021-04-30,reopen_intent,16138
2021-04-30,staff_working,1731
2021-05-31,closed_cur,2180
2021-05-31,funding,1424
2021-05-31,online_engag,8099
2021-05-31,open_cur,2388
2021-05-31,reopen_intent,19226
2021-05-31,staff_working,1787
2021-06-30,closed_cur,1615
2021-06-30,funding,1391
2021-06-30,online_engag,7348
2021-06-30,open_cur,1802
2021-06-30,reopen_intent,8403
2021-06-30,staff_working,1781
2021-07-31,closed_cur,1725
2021-07-31,funding,1010
2021-07-31,online_engag,6723
2021-07-31,open_cur,1747
2021-07-31,reopen_intent,8334
2021-07-31,staff_working,1981
2021-08-31,closed_cur,1458
2021-08-31,funding,951
2021-08-31,online_engag,6160
2021-08-31,open_cur,1441
2021-08-31,reopen_intent,7047
2021-08-31,staff_working,1273
2021-09-30,closed_cur,1447
2021-09-30,funding,995
2021-09-30,online_engag,6391
2021-09-30,open_cur,1276
2021-09-30,reopen_intent,6815
2021-09-30,staff_working,1391
2021-10-31,closed_cur,1996
2021-10-31,funding,1230
2021-10-31,online_engag,7075
2021-10-31,open_cur,1966
2021-10-31,reopen_intent,8410
2021-10-31,staff_working,1346
2021-11-30,closed_cur,2170
2021-11-30,funding,1478
