Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"Supplementary Table 2. Correlations between AT1R and ETAR levels with long-term sequelae in patients with prior COVID-19, at 3 months after discharge. ",,,,,,,,,
,,,,,DLCOc (% pred.),,MoCA score,,MoCA,,MoCA,,FAS
,,,,,,,Concentration component,,Memory component,,,,
,,,,AT1R baseline (U/mL),-0.064 (0.557),,-0.080 (0.574),,-0.050 (0.733),,-0.026 (0.858),,0.128 (0.371)
,,,,ETAR baseline (U/mL),-0.056 (0.605),,-0.095 (0.505),,-0.004 (0.976),,-0.001 (0.173),,0.102 (0.475)
,,,,AT1R day 7 (U/mL),-0.164 (0.261),,0.061 (0.771),,-0.007 (0.975),,0.258 (0.234),,0.190 (0.323)
,,,,ETAR day 7 (U/mL),-0.206 (0.156),,0.215 (0.302),,-0.145 (0.509),,0.250 (0.250),,0.206 (0.284)
,,,,"Data were compared with Spearmans Rho. Data are represented as the correlation coefficient with P-value between brackets. Data are derived from n=86 patients who were followed up at 3 months. A sample on day 7 was obtained in 56 of those patients.  Diffusing Diffusing capacity for carbon monoxide, corrected for haemoglobin. MoCA:  Montreal Cognitive Assessment. FAS: Fatigue Assessment Scale. AT1R: Angiotensin II receptor type 1. ETAR: Endothelin A receptor
",,,,,,,,,
