"Variable Label","Variable Name","Measurement Unit","Allowed Values","Description"
"vehicle","Vehicle Identifier","Integer","any integer","Database identifier for a particular CyRide vehicle."
"VehicleName","Vehicle Name","String","any string, but typically is an integer","Human-readable CyRide vehicle name corresponding to the database identifier; this usually matches the number on the side of a bus, unless a hardware fault requires the controller to be exchanged."
"route","Route Identifier","Integer","any integer","Database identifier for a CyRide route."
"RouteName","Route Name","String","any string","Human-readable CyRide route name corresponding to the database identifier. A route is used for all possible patterns matching a given route, such as ""1 Red East"" or ""3 Blue."" Also see 'PatternName.'"
"pattern","Pattern Identifier","Integer","any integer","Database identifier for a particular route pattern."
"PatternName","Pattern Name","String","any string","Human-readable route pattern. These are more specific than the routes, and will usually include the relevant route headsign, such as ""1 Mall via Hospital."" If CyRide operates more than one pattern on the same route, these will vary. Examples include ""6 ISU Research Park"" and ""6 Towers via Campus,"" which are both part of route ""6 Brown South,"" but represent the operational pattern used on weekdays and Sundays respectively in 2021."
"stop","Stop Identifier","Integer","any integer","Database identifier for a bus stop. These match the GTFS 'stop_id' column."
"StopName","Stop Name","String","any string, but typically is an integer","CyRide published stop numbers, which are physically printed on bus stops. These match the GTFS 'stop_code' column."
"trip","Trip Identifier","Integer","any integer","Internal encoding for a particular trip."
"tripName","Trip Name","String","any string, but typically is an integer","CyRide ""trip code"" used to identify a particular schedule line in the CyRide schedule. These are typically unique only within a schedule period. Most external users should defer to the 'trip' column instead."
"run","Run Identifier","Integer","any integer","Internal encoding for a 'run'; see 'runName' for details."
"runName","Run Name","String","any string","The name for a set of trips nominally operated by one driver. This is a sub-division of blocks. Each run represents a chunk of work within the CyRide driver scheduling system. These are not atomic, and may be divided up depending on scheduling needs any given day."
"block","Block Code","Integer","any integer","An identifier for a particular set of trips that are nominally operated by a single bus within a day of service. This corresponds to the GTFS 'block' concept, though the numbers may not be equal."
"arrive","Actual Arrival Time","Date/Time Offset","YYYY-MM-DD HH:MM:SS.NNNNNN -UTC_OFFSET","The actual time a bus was recorded arriving at a particular bus stop."
"scheduled_arrive","Scheduled Arrival Time","Date/Time Offset","YYYY-MM-DD HH:MM:SS.NNNNNN -UTC_OFFSET","The scheduled time a bus was supposed to arrive at a particular bus stop. A variety of factors may cause this number to be significanty different than the actual arrival time; in some cases, a bus is late, but in others, the Syncromatics system may not have properly moved a bus to the correct trip after a previous trip has ended, resulting in this number being significantly skewed."
"depart","Actual Departure Time","Date/Time Offset","YYYY-MM-DD HH:MM:SS.NNNNNN -UTC_OFFSET","The actual time a bus was recorded departing a particular bus stop."
"scheduled_depart","Scheduled Departure Time","Date/Time Offset","YYYY-MM-DD HH:MM:SS.NNNNNN -UTC_OFFSET","The scheduled time a bus was supposed to depart a particular bus stop. Refer to 'scheduled_arrive' for caveats about this data field."
"ons","Boarding Passengers","Integer","non-negative integer","The number of passengers recorded as boarding at a given bus stop."
"offs","Alighting Passengers","Integer","non-negative integer","The number of passengers recorded as alighting at a given bus stop."
"arrival_passengers","Passengers while arriving","Integer","non-negative integer","The estimated number of passengers on board the vehicle when it arrived at a bus stop."
"departure_passengers","Passengers while departing","Integer","non-negative integer","The estimated number of passengers on board the vehicle once it has departed a bus stop."
"vehicle_capacity","Vehicle Capacity","Integer","non-negative integer","The vehicle's estimated capacity."
