ts,indicator_code_merged,count
2019-01-31,closed_cur,687
2019-01-31,funding,282
2019-01-31,online_engag,2230
2019-01-31,open_cur,395
2019-01-31,reopen_intent,2753
2019-01-31,staff_working,624
2019-02-28,closed_cur,574
2019-02-28,funding,254
2019-02-28,online_engag,2184
2019-02-28,open_cur,468
2019-02-28,reopen_intent,2639
2019-02-28,staff_working,540
2019-03-31,closed_cur,675
2019-03-31,funding,267
2019-03-31,online_engag,2423
2019-03-31,open_cur,512
2019-03-31,reopen_intent,2507
2019-03-31,staff_working,623
2019-04-30,closed_cur,626
2019-04-30,funding,330
2019-04-30,online_engag,2430
2019-04-30,open_cur,632
2019-04-30,reopen_intent,2642
2019-04-30,staff_working,628
2019-05-31,closed_cur,798
2019-05-31,funding,663
2019-05-31,online_engag,2340
2019-05-31,open_cur,632
2019-05-31,reopen_intent,2776
2019-05-31,staff_working,640
2019-06-30,closed_cur,549
2019-06-30,funding,419
2019-06-30,online_engag,2435
2019-06-30,open_cur,518
2019-06-30,reopen_intent,2556
2019-06-30,staff_working,662
2019-07-31,closed_cur,595
2019-07-31,funding,282
2019-07-31,online_engag,2521
2019-07-31,open_cur,543
2019-07-31,reopen_intent,2587
2019-07-31,staff_working,594
2019-08-31,closed_cur,644
2019-08-31,funding,302
2019-08-31,online_engag,2565
2019-08-31,open_cur,514
2019-08-31,reopen_intent,2597
2019-08-31,staff_working,559
2019-09-30,closed_cur,699
2019-09-30,funding,327
2019-09-30,online_engag,2416
2019-09-30,open_cur,518
2019-09-30,reopen_intent,2700
2019-09-30,staff_working,661
2019-10-31,closed_cur,706
2019-10-31,funding,362
2019-10-31,online_engag,2694
2019-10-31,open_cur,546
2019-10-31,reopen_intent,2907
2019-10-31,staff_working,693
2019-11-30,closed_cur,770
2019-11-30,funding,419
2019-11-30,online_engag,2622
2019-11-30,open_cur,591
2019-11-30,reopen_intent,2857
2019-11-30,staff_working,655
2019-12-31,closed_cur,1223
2019-12-31,funding,408
2019-12-31,online_engag,2182
2019-12-31,open_cur,540
2019-12-31,reopen_intent,4400
2019-12-31,staff_working,539
2020-01-31,closed_cur,833
2020-01-31,funding,254
2020-01-31,online_engag,2085
2020-01-31,open_cur,430
2020-01-31,reopen_intent,3217
2020-01-31,staff_working,601
2020-02-29,closed_cur,1127
2020-02-29,funding,321
2020-02-29,online_engag,2600
2020-02-29,open_cur,528
2020-02-29,reopen_intent,3343
2020-02-29,staff_working,716
2020-03-31,closed_cur,4610
2020-03-31,funding,970
2020-03-31,online_engag,4843
2020-03-31,open_cur,565
2020-03-31,reopen_intent,6875
2020-03-31,staff_working,1852
2020-04-30,closed_cur,2177
2020-04-30,funding,1616
2020-04-30,online_engag,6354
2020-04-30,open_cur,459
2020-04-30,reopen_intent,5196
2020-04-30,staff_working,1634
2020-05-31,closed_cur,1786
2020-05-31,funding,1489
2020-05-31,online_engag,6439
2020-05-31,open_cur,406
2020-05-31,reopen_intent,5763
2020-05-31,staff_working,1221
2020-06-30,closed_cur,1674
2020-06-30,funding,1259
2020-06-30,online_engag,6121
2020-06-30,open_cur,664
2020-06-30,reopen_intent,9014
2020-06-30,staff_working,1447
2020-07-31,closed_cur,1534
2020-07-31,funding,1037
2020-07-31,online_engag,5179
2020-07-31,open_cur,1298
2020-07-31,reopen_intent,12718
2020-07-31,staff_working,1240
2020-08-31,closed_cur,1367
2020-08-31,funding,802
2020-08-31,online_engag,4971
2020-08-31,open_cur,1472
2020-08-31,reopen_intent,8478
2020-08-31,staff_working,1001
2020-09-30,closed_cur,1209
2020-09-30,funding,848
2020-09-30,online_engag,4306
2020-09-30,open_cur,1118
2020-09-30,reopen_intent,6088
2020-09-30,staff_working,1026
2020-10-31,closed_cur,1526
2020-10-31,funding,954
2020-10-31,online_engag,5431
2020-10-31,open_cur,1245
2020-10-31,reopen_intent,5325
2020-10-31,staff_working,1167
2020-11-30,closed_cur,3815
2020-11-30,funding,1252
2020-11-30,online_engag,6936
2020-11-30,open_cur,871
2020-11-30,reopen_intent,8977
2020-11-30,staff_working,1255
2020-12-31,closed_cur,3269
2020-12-31,funding,1269
2020-12-31,online_engag,5952
2020-12-31,open_cur,970
2020-12-31,reopen_intent,9345
2020-12-31,staff_working,1288
2021-01-31,closed_cur,2342
2021-01-31,funding,773
2021-01-31,online_engag,4940
2021-01-31,open_cur,493
2021-01-31,reopen_intent,4978
2021-01-31,staff_working,1203
2021-02-28,closed_cur,1327
2021-02-28,funding,844
2021-02-28,online_engag,5975
2021-02-28,open_cur,422
2021-02-28,reopen_intent,4708
2021-02-28,staff_working,1112
2021-03-31,closed_cur,1229
2021-03-31,funding,963
2021-03-31,online_engag,6087
2021-03-31,open_cur,579
2021-03-31,reopen_intent,6202
2021-03-31,staff_working,1114
2021-04-30,closed_cur,1346
2021-04-30,funding,792
2021-04-30,online_engag,4755
2021-04-30,open_cur,896
2021-04-30,reopen_intent,9511
2021-04-30,staff_working,1051
2021-05-31,closed_cur,1277
2021-05-31,funding,670
2021-05-31,online_engag,5286
2021-05-31,open_cur,1493
2021-05-31,reopen_intent,12585
2021-05-31,staff_working,1034
2021-06-30,closed_cur,932
2021-06-30,funding,660
2021-06-30,online_engag,4981
2021-06-30,open_cur,1098
2021-06-30,reopen_intent,5356
2021-06-30,staff_working,1077
2021-07-31,closed_cur,1110
2021-07-31,funding,523
2021-07-31,online_engag,4398
2021-07-31,open_cur,1050
2021-07-31,reopen_intent,4808
2021-07-31,staff_working,1176
2021-08-31,closed_cur,885
2021-08-31,funding,491
2021-08-31,online_engag,4062
2021-08-31,open_cur,863
2021-08-31,reopen_intent,4259
2021-08-31,staff_working,680
2021-09-30,closed_cur,898
2021-09-30,funding,596
2021-09-30,online_engag,4261
2021-09-30,open_cur,707
2021-09-30,reopen_intent,4101
2021-09-30,staff_working,864
2021-10-31,closed_cur,1254
2021-10-31,funding,556
2021-10-31,online_engag,4589
2021-10-31,open_cur,1272
2021-10-31,reopen_intent,5302
2021-10-31,staff_working,812
2021-11-30,closed_cur,1440
2021-11-30,funding,735
2021-11-30,online_engag,5105
2021-11-30,open_cur,1116
2021-11-30,reopen_intent,5859
2021-11-30,staff_working,916
2021-12-31,closed_cur,2030
2021-12-31,funding,713
2021-12-31,online_engag,4031
2021-12-31,open_cur,1061
2021-12-31,reopen_intent,8883
2021-12-31,staff_working,817
2022-01-31,closed_cur,1140
2022-01-31,funding,415
2022-01-31,online_engag,3554
2022-01-31,open_cur,800
2022-01-31,reopen_intent,5777
2022-01-31,staff_working,834
2022-02-28,closed_cur,1899
2022-02-28,funding,467
2022-02-28,online_engag,3780
2022-02-28,open_cur,1072
2022-02-28,reopen_intent,6834
2022-02-28,staff_working,818
2022-03-31,closed_cur,1020
2022-03-31,funding,513
2022-03-31,online_engag,3936
2022-03-31,open_cur,1033
2022-03-31,reopen_intent,6208
2022-03-31,staff_working,922
2022-04-30,closed_cur,1117
2022-04-30,funding,484
2022-04-30,online_engag,3618
2022-04-30,open_cur,1272
2022-04-30,reopen_intent,6685
2022-04-30,staff_working,789
2022-05-31,closed_cur,1046
2022-05-31,funding,490
2022-05-31,online_engag,4104
2022-05-31,open_cur,1111
2022-05-31,reopen_intent,5468
2022-05-31,staff_working,906
