Supplementary Table S10: The potential drugs identified for the proteins. The control drug is highlighted in grey. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
 ,Only those drugs are listed if they have equal or higher binding affinity and similar binding pocket than the control drug.,,,,,,,
,,,,,,,,
,,,,,,,,
1. Glutathione S-transferase omega-1 (P78417),,,,,,,,
S. No,Drugs,ZINC ID,Binding affinity (Kcal/mol),Status,Residues interacting,Hydrophobic contacts,Hydrogen-Bonds,Salt-Bridges
1,CMFDA,,-8.3,Control,"F34, L56, L71, W222, F31, K59, K57",4,3,1
2,RS-PPCC,ZINC28635556,-8.3,Pre-Clinical,"P33, F34, L56, L71, I131, W222, F225, L226, Y229, V72, R132",9,3,0
3,Silmitasertib,ZINC58638454,-8.3,Approved,"P33, F34, L56, L71, V72, W222, R183",6,1,0
4,Pevonedistat,ZINC58660702,-8.3,Clinical,"P33, F34, V127, I131, W222, L226, Y229, L56, L57",7,2,0
5,UCPH-101,ZINC000040914195,-8.6,Pre-Clinical,"P33, V127, I131, W222, F225, Y229, K59",6,1,0
6,Selinexor,ZINC96170454,-8.6,Approved,"F34, L56, V127, I131, V72, P124",6,3,0
7,Rapamycin,ZINC169289388,-8.8,Approved,"L56, F225, K57, P124, G128, Y229",2,4,0
8,Merimepodib,ZINC3975663,-8.8,Clinical,"F34, L71, Y229, R37, V72, E85, S86, A87, R132",6,6,0
9,GB110,ZINC64527010,-8.8,Pre-Clinical,"F34, L56, L71, I131, W222, F225, L226, Y229, S125, G128",13,3,0
10,Ponatinib,ZINC000036701290,-9.1,Approved,"F34, L71, R37",3,1,0
11,Bafilomycin A1,ZINC000169647947,-9.1,Pre-Clinical,"P33, V127, W222, F225, K57, R132",4,3,0
12,CB5083,ZINC208076131,-9.2,Clinical,"P33, F34, L71, V127, W222, F31",8,2,0
13,ABBV-744,ZINC1250228389,-9.6,Clinical,"F34, L56, L71, V72, I131, F225, L226, Y229, P124",10,2,0
14,AC-55541,ZINC13302309,-9.7,Pre-Clinical,"F34, L56, L71, W222, F225, Y229",10,0,0
15,ML240,ZINC96021026,-9.7,Pre-Clinical,"F34, L56, L71, V127, I131, F31",9,1,0
2. Carbonic Anhydrase-2 (P00918),,,,,,,,
1,Acetazolamide,,-6.3,Control,"L198, H119, T199, T200, E106",1,4,1
2,Ribavirin,ZINC1035331,-6.4,Approved,"T200, N62, N67, Q92, H94, T199",1,8,0
3,Entacapone,ZINC35342787,-6.6,Approved,"L198, H119, T199, T200",2,3,0
4,Azacitidine,ZINC3861768,-6.8,Approved,"N62, N67, Q92, H96, T199, T200",0,8,0
5,,ZINC3812887,-7.1,,"H64, Q92, H119, T199, T200,",0,8,0
6,ZINC95559591,ZINC95559591,-8,Pre-Clinical,"I91, V121, V143, L198, W209, Q92, H96, T200",6,3,0
7,Nafamostat,ZINC3874467,-8.2,Approved,"V121, F131, L198, Q92, H96, T199, P201",4,4,0
8,4E2RCat,ZINC7018722,-8.3,Pre-Clinical,"F20, V121, F131, L198, P201, H96, T199, T200, H64",5,3,1
3. Carboxy peptidase B2 (Q96IY4),,,,,,,,
1,Anabaenopeptin F,ZINC000095606377,-8.3,Control,"V52, T58, D60, W238, E50, A59, G268, T277",4,7,2
2,Daunorubicin,ZINC3917708,-8.6,Approved,"W238, I251, Y49, K240",2,2,0
3,AZ3451,ZINC914431341,-8.6,Pre-Clinical,"W238, I251, A59, R242, E276",3,3,1
,Rapamycin,ZINC169289388,-8.7,Approved,"V52, W238, K240, E276",3,1,0
,Dabrafenib,ZINC68153186,-8.8,Approved,"E276, T46, I51, A59",1,3,1
,4E2RCat,ZINC7018722,-8.8,Pre-Clinical,"V52, T58, E276, T277",3,2,0
4. Carbonic Anhydrase 1 (P00915),,,,,,,,
1,Topiramate,,-9.2,Control,"Q92, T199, H200",0,4,0
2,AC-55541,ZINC000013302309,-9.9,Pre-Clinical,"F91, Q92, A121, L198, T199, H200, P201, P202",5,5,0
