﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",1,All industry total,116598445,125420597,130278264,137549158,145479978
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",2,  Private industries,87459551,94949080,99714037,105941062,112690106
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",102318,79608,70483,84311,103998
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",11,    Construction,4798038,5661674,6264624,6839704,7736512
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",12,    Manufacturing,5932873,6957567,6903507,7090139,7148042
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,4210581,4970277,4906460,5054469,5030482
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1722292,1987291,1997046,2035670,2117561
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",35,    Retail trade,6940439,7282659,7429105,7731051,8174423
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),2996340,3086438,3358099
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",45,    Information,3081819,3410922,3528218,3869537,3985370
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",26125405,28305994,29540814,31980440,34592133
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",51,      Finance and insurance,6658595,7246366,7022359,7575843,8227377
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,19466810,21059628,22518455,24404597,26364757
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",59,    Professional and business services,13460318,14043280,15082670,15938907,16849324
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",8326134,8685185,9004335,9354471,9922965
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,1505268,1600879,1725632,1893970,1957589
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,3628916,3757216,4352703,4690466,4968769
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",10565577,11510800,12147890,12868494,13711157
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",69,      Educational services,874026,917641,898915,932556,931297
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,9691551,10593159,11248975,11935938,12779860
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",3801675,4260281,4607257,4933095,5272947
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",817596,901050,967225,1084075,1117601
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,2984080,3359230,3640032,3849020,4155345
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),2691765,2785149,2896820,3026989,3256398
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",83,Government and government enterprises,29138894,30471517,30564227,31608095,32789872
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",,Addenda:,,,,,
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",90,Manufacturing and information,9014692,10368489,10431725,10959677,11133412
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
40900,"Sacramento-Roseville-Folsom, CA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
40980,"Saginaw, MI (Metropolitan Statistical Area)",1,All industry total,7940560,8384907,8725851,8844819,9155949
40980,"Saginaw, MI (Metropolitan Statistical Area)",2,  Private industries,7068425,7484524,7815596,7918291,8199148
40980,"Saginaw, MI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
40980,"Saginaw, MI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",15827,14589,5231,6739,12778
