S1 INTRAWELL ONLY,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
ROC CURVE SUMMARY,,,,,,,,,,,,,
Sample size,446,,,,,,,,,,,,
Positive group a,62 (13.90%),,,,,,,,,,,,
Negative group b,384 (86.10%),,,,,,,,,,,,
"Sample sets included in ROC: PAMF Pre-COVID (311), Loma Linda PCR+ (27), Loma Linda PCR- (29), FL PCR+ (35), CDPH PCR- (4), In-house healthy (40)",,,,,,,,,,,,,
"All sample data: Above and cross-reactivity (73), CDPH PCR+ (41), PAMF PCR+ (33)",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Final cutoffs (MedCalc ROC curve analysis, adj*)",,,,,,"PCR+ with known days since symptom onset data, overview",,,,,,,
,Criterion (≤),Sensitivity,Specificity,,,Days since symptom onset,# samples,IgG+,IgM+,Ab+,% IgG+,% IgM+,% Ab+
IgM,1.38,70.96774193548387,99.74,,,0 to 7,16,2,7,7,0.125,0.4375,0.4375
IgG,1.62,51.61290322580645,99.74,,,8 to 14,21,10,14,14,0.47619047619047616,0.6666666666666666,0.6666666666666666
1 IgG false pos: PAMF Pre-COVID 434,,,,,,> 14,33,33,33,33,1,1,1
1 IgM false pos: PAMF Pre-COVID 434,,,,,,,,,,,,,
*IgM: intrawell ratio adjusted by a factor of 100. IgG: intrawell ratio adjusted by a factor of 10.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Intrawell Standard MFI,,,,,,,,,,,,,
Avg,17714.473856098924,,,,,,,,,,,,
SD,4156.21935072249,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Criterion,Sensitivity,95% CI,Specificity,95% CI,,Criterion,Sensitivity,95% CI,Specificity,95% CI,,
,1.7382,50,37.0 - 63.0,99.74,98.6 - 100.0,,1.3614,70.97,58.1 - 81.8,99.74,98.6 - 100.0,,
