Supplementary Table 3 (Table S3). List of differentially expressed genes in CD16+ monocytes from mild COVID-19 compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Gene ID,avg_logFC1,pct.12,pct.23,p_val_adj4,,
IFI27,3.536162325,0.501,0.006,0,,Notes:
IFITM3,1.536819857,0.995,0.823,4.53e-298,,1.- Value refers to log fold-change of the average differential expression between the two groups. 
APOBEC3A,1.879812184,0.779,0.288,1.23e-250,,Positive values represent increased gene expression in CD16+ monocytes from mild COVID-19 cases compared to healthy controls.
HLA-DRB5,1.221414905,0.942,0.382,1.32e-247,,Negative values represent decreased gene expression in CD16+ monocytes from mild COVID-19 cases compared to healthy controls.
NFKBIA,1.597336399,0.92,0.557,5.9e-226,,2.- The percentage of cells where the feature is detected in the mild COVID-19 group. 
ZFP36,1.848899798,0.925,0.622,2.67e-219,,3.- The percentage of cells where the feature is detected in the healthy group.
IFI6,1.667705853,0.768,0.324,2.14e-214,,"4.- Adjusted p-value, based on bonferroni correction."
SRGN,0.920869903,0.99,0.854,1.47e-210,,
FCN1,1.108829246,0.983,0.744,6.66e-209,,
CD63,1.125604934,0.854,0.471,2.36e-205,,
NAMPT,0.947030646,0.923,0.597,2.08e-201,,
CD83,1.062256126,0.704,0.254,1.07e-197,,
IFITM1,1.642341991,0.585,0.17,5.92e-190,,
EMP3,0.913429553,0.984,0.68,4.5e-180,,
CD14,1.433462502,0.539,0.136,8.57e-177,,
PLAUR,1.093768787,0.806,0.429,7.7e-172,,
S100A11,0.826490548,0.997,0.773,1.2e-171,,
FOS,2.150453201,0.824,0.503,2.27e-170,,
CCL3,1.991826143,0.314,0.009,2.49e-167,,
IL1B,1.851269452,0.375,0.045,2.54e-159,,
CDKN1A,0.925055971,0.595,0.187,2.35e-158,,
NCF1,1.241648473,0.635,0.244,1.54e-157,,
IFITM2,0.878954814,0.993,0.857,1.23e-156,,
IER2,1.035450612,0.883,0.558,1.6e-155,,
LY6E,1.060485932,0.94,0.642,1.25e-154,,
ZFP36L1,1.088140566,0.843,0.492,1.21e-153,,
JUNB,1.110262311,0.977,0.8,1.15e-152,,
DUSP1,1.284826745,0.965,0.817,7.42e-149,,
TMSB10,0.598859525,0.996,0.949,3.51e-148,,
RASGEF1B,0.81558158,0.532,0.157,3.96e-147,,
CD74,1.033074706,0.996,0.932,1.2e-146,,
IFI44L,1.218762203,0.416,0.086,1.7e-145,,
CXCL8,1.26780335,0.275,0.008,4.11e-143,,
PPP1R15A,0.827191336,0.787,0.397,1.19e-142,,
HCST,0.870722498,0.838,0.498,2.6e-140,,
CLIC1,0.739990809,0.936,0.653,3.47e-140,,
SOCS3,0.686507891,0.303,0.023,3.28e-138,,
FOSB,1.108743918,0.491,0.144,1.26e-136,,
PLAC8,1.178815781,0.811,0.498,2.33e-136,,
SGK1,0.897792485,0.446,0.103,2.83e-135,,
DUSP2,1.111270259,0.365,0.059,1.19e-134,,
MT2A,1.181290497,0.901,0.545,1.66e-134,,
FPR1,0.589339525,0.682,0.318,7.48e-133,,
NR4A1,1.10145622,0.581,0.227,9.66e-131,,
HLA-DQA2,1.072806615,0.441,0.115,3.76e-130,,
JUN,1.709389418,0.467,0.135,8.01e-130,,
EGR1,1.112509779,0.362,0.057,1.11e-129,,
HLA-A,0.556238112,0.996,0.928,1.77e-129,,
G0S2,1.286231483,0.419,0.098,5.97e-129,,
PTPRE,0.697078733,0.678,0.321,3.73e-126,,
S100A8,1.583357563,0.847,0.521,4.77e-121,,
S100A6,0.703450327,0.995,0.886,5.06e-120,,
ATOX1,0.716836774,0.685,0.339,2.67e-118,,
PSME2,0.735319669,0.918,0.655,8.94e-117,,
BTG2,0.69290576,0.74,0.383,2.68e-116,,
JUND,0.814531792,0.895,0.59,6.06e-116,,
MARCKS,1.33281417,0.828,0.556,2.99e-115,,
MS4A6A,0.949883288,0.537,0.208,3.76e-115,,
ZYX,0.753906932,0.858,0.527,2.46e-114,,
FYB1,1.02644232,0.701,0.385,3.18e-114,,
IFI44,0.639478083,0.391,0.095,1.09e-112,,
PLSCR1,0.802906477,0.569,0.237,5.04e-112,,
ISG15,1.849229401,0.732,0.432,3.42e-111,,
SIGLEC1,0.540572416,0.217,0.005,2.1e-110,,
SQSTM1,0.672840092,0.757,0.408,3.91e-110,,
LGALS3BP,0.58892271,0.3,0.045,2.87e-109,,
EPSTI1,0.801637342,0.572,0.242,3.05e-109,,
CCR1,0.756583852,0.404,0.115,5.76e-109,,
GRN,0.75352765,0.865,0.6,3.04e-104,,
SH3BGRL3,0.600545369,0.998,0.804,3.19e-104,,
LYZ,1.18389229,0.953,0.759,3.05e-102,,
IER3,0.885481557,0.284,0.046,9.6e-101,,
ATF3,0.534001593,0.407,0.117,5.23e-100,,
OASL,0.60472585,0.32,0.066,8.95e-100,,
LILRB4,0.529737979,0.48,0.175,1.62e-99,,
PIM3,0.664425033,0.583,0.265,2.92e-99,,
GLUL,0.608554483,0.824,0.524,5.57e-99,,
ADA2,0.817343694,0.587,0.292,1.27e-98,,
TNFAIP3,0.639612369,0.444,0.145,1.5e-98,,
SAT1,0.554995365,0.999,0.95,1.76e-98,,
NDUFA1,0.535835298,0.91,0.604,1.96e-98,,
PLP2,0.641775435,0.599,0.282,9.31e-98,,
CTSD,0.736201455,0.867,0.583,2.56e-97,,
SERPING1,0.669252104,0.264,0.038,4.68e-96,,
PPIB,0.609304578,0.799,0.476,4.71e-96,,
KDM6B,0.492687934,0.437,0.15,6.68e-94,,
