COVID-19,AMI
ARHGEF9,NFIL3
CATG00000011211.1,THBD
AC244502.1,IRAK3
HAPLN2,FOSL2
G023046,GADD45B
AC106795.3,ADM
AL162258.1,CD14
CATG00000038197.1,BST1
AC005740.3,CDA
DUSP9,ITPRIP
USP44,ELL2
CATG00000066456.1,SAMSN1
KLK8,S100A12
AC105935.1,CLEC4D
ARHGEF1,LILRA2
TMEM106B,IL1R2
MACROD2-AS1,GABARAPL1
LIPE-AS1,BCL3
ATG5,ETS2
AC024587.2,ANXA3
CATG00000042513.1,PLAUR
NDUFA4L2,DDIT3
AC008443.2,FCER1G
ASB18,PPP1R15A
IFT52,MAFF
LINC00408,BCL6
AL035696.4,ACSL1
AC011369.1,FPR1
FAM167A-AS1,HAL
AC107214.1,SLC11A1
AC006111.1,CSNK1D
CTNNA2,SIRPA
AL049651.1,JDP2
FABP3,CCL20
SCT,JUN
GLUD1,IFNGR1
XLOC_000223,BRI3
ULBP2,AQP9
MCRIP2,CLEC4E
TRIM6,C9orf72
KIAA0895L,CXCL16
G047069,CSRNP1
CATG00000053562.1,JUNB
FGF14-AS1,MAP3K8
K00627,PILRA
MSH5,CLEC4A
MYOZ2,C5AR1
XLOC_003243,BCL2A1
LINC02092,CMTM2
ESRRB,IL13RA1
XLOC_003734,TREM1
LOC102467216,FCGRT
XLOC_013293,CD93
SALRNA2,DGAT2
AC103726.1,ETF1
LCN9,PAQR8
AC073529.1,GIMAP6
G060084,CSF3R
AC244502.3,FPR2
CATG00000008025.1,SULF2
LOC101928303,PPIF
AC084200.1,IL1B
AC004233.2,METRNL
G018844,CSTA
G059429,IL1RN
ILDR1,TOM1
FAM155A-IT1,DENND2D
NKX2-2-AS1,CD55
CATG00000058631.1,GNA15
ARHGEF7-AS2,KDM6B
AL121787.1,FAM49A
PPP1R16B,QPCT
CTSG,TLR2
AC008691.1,ZYX
RASAL2,NFKBIA
UQCC3,TLR4
G053003,EPAS1
XLOC_013072,HCK
CATG00000062999.1,PDE4B
PEMT,TP53INP2
AL445471.2,LILRA5
AC046136.1,CD300LF
AC022196.1,SKIL
HAGHL,LY96
HEG1,UBALD2
G049958,SLC15A3
UNC5B,MGP
LARP1B,GRN
MARCKSL1,SIRPB1
CATG00000068853.1,TYROBP
AP2M1,PLBD1
KCNH8,ZNF792
OTX1,ICAM1
TNNC2,CEBPD
G058521,WDFY3
AC009145.2,MAFB
AL391863.1,CD83
CATG00000004152.1,MCEMP1
FAM87B,RGS1
CATG00000024467.1,HBEGF
AC092017.4,SULT1B1
MEGF10,CREM
F10,CFP
LONRF1,CPD
XLOC_001120,SLC7A7
PARD6G,PTGDR
ADIRF-AS1,GCA
CYP11B1,GMPS
G080990,BCL10
AC005722.2,MBOAT7
LAS1L,FAM53C
TBC1D17,TMCC3
G027072,NINJ1
AC004870.4,RNASE2
XLOC_005460,PTAFR
TEX101,UPP1
SGTA,RAB3D
AL035401.1,KLHL2
MEIG1,HCAR3
HOXC13-AS,CRISPLD2
AP005328.1,LILRB2
CALCA,SYAP1
TMEM114,ZNF550
LINC01191,IFNGR2
CATG00000117050.1,KLRG1
G009112,HNRNPA2B1
2023-09-12 00:00:00,ASGR2
BX255925.1,PTX3
CERKL,NCF4
LINC02014,CHP1
CATG00000043697.1,PREPL
AC110716.2,THEMIS2
G046591,OSER1
CACNA2D3-AS1,METTL3
BEAN1,LPAR2
LINC02183,HMG20A
HTRA2,ADGRE2
UBXN11,SLC49A4
CATG00000015125.1,VNN1
AL031768.1,RAB32
AC007743.1,EFHD2
SLC18A1,SLA
GAP43,NR4A2
TMC3-AS1,GASK1B
AC087521.2,PYGL
FST,ZNF224
AL355306.2,FCN1
AC073941.1,LILRB1
LINC02351,ZNF544
NDUFB2-AS1,TBC1D31
C7orf71,HERC4
AC008543.5,TLE3
C15orf45,ATP6V0B
OCEL1,FCGR1B
LINC01376,RELT
LINC01920,RBP7
AC004590.1,TIMP2
KCNN2,S100A9
CATG00000038258.1,PFKFB3
AL138689.2,RHOG
RAB40A,LPAR5
PRDX1,CCND2
GMEB2,DENND5A
HMGB3,SLPI
DACT3-AS1,MANSC1
ACTRT2,CLUAP1
AC002383.1,FOLR3
CATG00000073376.1,S100P
AP001351.1,PER1
MAFA-AS1,SERPINB8
CNNM2,DUSP6
G015277,NR4A3
SBK2,FBXO33
UMOD,KCNJ15
CATG00000062846.1,TSEN34
CATG00000012021.1,CYP1B1
SHANK2-AS1,TMEM127
G004312,MBOAT2
CLDN15,SLC31A2
AC025572.1,PEF1
LINC01639,NUP43
G089026,SNAPC3
CATG00000007650.1,TSPO
CEMIP2,LAX1
XLOC_l2_003810,ZNF260
EIF4E1B,ATG3
PPY,CXCL1
CNNM3,IMPA2
AC022148.1,ADRB2
HGC6.3,MMP25
G064392,TKT
CXCL6,STX17
ELOVL3,CD163
CATG00000114373.1,HTRA1
CATG00000060946.1,TM6SF1
ATG12,PTPN4
SLC4A2,PRKACB
PAK6,RAB20
AC011379.2,ADGRG3
TEX46,NFAM1
CATG00000029716.1,ITLN1
AL513329.1,CHST12
XLOC_011346,RASGRP4
PPP1R2B,ZC3H6
PINK1-AS,SLC43A2
AKAP7,PPP1R3B
G014914,GNAI3
CATG00000027321.1,NPL
G073686,IGFBP7
XLOC_000816,NAMPT
KCNJ11,CTSD
AADACL3,NPRL2
GXYLT1,TPD52L2
FGF1,OSM
CATG00000053260.1,TMEM106B
RP11-417J8.2,IER3
CATG00000074344.1,PLAU
AC092723.3,TRMT13
DARS,SLC2A3
LINC02005,ZFP36
