 Table S1. Summary of GWAS data,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
Phenotype,Data source,Total N,Population,# SNPs
severe coronavirus disease 2019,GenOMICC consortium,7560,European,4380210
Coronary artery disease,CARDIoGRAMplusC4D consortium,184305,"Multi-ancestry, majority are European",9455778
Type 2 diabetes,DIAGRAM consortium,159208,European,9221118
Hypertension,UK Biobank,289307,European,10321705
Obesity,GIANT consortium,98697,European,2380428
Low-density lipoproteins,GLGC consortium,188577,European,2437751
High-density lipoproteins,GLGC consortium,188577,European,2447441
Triglycerides,GLGC consortium,188577,European,2439432
Total cholesterol,GLGC consortium,188577,European,2446981
Abbreviations: GWAS: genome-wide association study; COVID-19: coronavirus disease 2019;,,,,
CAD: coronary artery disease; T2D: type 2 diabetes; HTN: hypertension;,,,,
LDL: low-density lipoproteins; HDL: high-density lipoproteins; TG: triglycerides; TC: Total cholesterol,,,,
