Table S1. Cox's proportional hazards regression model analysis of factors affecting COVID-19,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
,,beta,HR (95% CI for HR),Score (logrank) test,p.value
Basic information,Sex,-0.9982,0.3686 (0.07032-1.932),1.507,0.2196
,Age,0.03427,1.035 (0.979-1.094),1.522,0.2173
T cell subsets,CD45,-0.0006476,0.9994 (0.9957-1.003),0.1206,0.7283
,LY%,0.004126,1.004 (0.9001-1.12),0.00546,0.9411
,CD3Abs,-0.001384,0.9986 (0.9955-1.002),0.7918,0.3735
,Th%,0.09285,1.097 (0.9576-1.257),1.911,0.1669
,Th#,-0.002044,0.998 (0.9932-1.003),0.6794,0.4098
,Ts%,-0.131,0.8773 (0.7326-1.05),1.748,0.1861
,Ts#,-0.003602,0.9964 (0.988-1.005),0.7197,0.3962
Interleukin,IL-1β,-0.2072,0.8129 (0.4206-1.571),0.5417,0.4617
,IL-2R,0.00126,1.001 (1-1.003),4.796,0.02852
,IL-6,0.01279,1.013 (1.006-1.02),183.4,8.593e-42
,IL-8,0.0001785,1 (0.9573-1.045),6.385e-05,0.9936
,IL-10,0.04776,1.049 (0.9928-1.108),3.835,0.0502
,TNF-α,0.08479,1.088 (0.9468-1.251),1.578,0.209
Mechanical Ventilation,Hours,0.001219,1.001 (0.9989-1.004),1.17,0.2795
