Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
governance,size,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Government:Cadw,small,0,0,0,0,0,0,0,0,3,,0,0,-1.7,0,0,0,0,0,0,0,0,3,,0,0,-1.7,0,0,0,0,0,0,0,0,3,,0,0,-2.2
Government:Local Authority,huge,1277,1277,,1277,1277,1277,1277,1277,1,1277,1,100,1.4,978,978,,978,978,978,978,978,1,978,1,100,1.4,1201,1201,,1201,1201,1201,1201,1201,1,1201,1,100,1.2
,large,354659,2175.8,3131.2,0,402,1327,2797,24791,163,2627.1,135,82.8,0.9,108078,663.1,1389.3,0,50,297,658,13652,163,800.6,135,82.8,0.8,131621,807.5,837,0,127,640,1218,6193,163,997.1,132,81,0.5
,medium,304224,866.7,1709.4,0,0,181,1163,22972,351,1389.2,219,62.4,0.2,74129,211.2,1015.8,0,0,23,156,17700,351,332.4,223,63.5,0.2,219719,626,884.4,0,0,317,978,8295,351,927.1,237,67.5,0.1
,small,122995,637.3,1322.1,0,0,0,612,8046,193,1397.7,88,45.6,-0.3,44121,228.6,840.9,0,0,0,81,6901,193,501.4,88,45.6,-0.3,66371,343.9,616.6,0,0,0,452,3458,193,691.4,96,49.7,-0.5
,unknown,9994,999.4,1764.9,0,0,40,876.5,4812,10,1998.8,5,50,-0.2,1635,163.5,337.5,0,0,6.5,193.8,1074,10,327,5,50,-0.2,8540,854,1261.3,0,0,0,1416.5,3450,10,2135,4,40,-0.9
Government:National,huge,35828,3980.9,4024.3,0,0,4526,5040,12666,9,5971.3,6,66.7,0.4,59745,6638.3,7196.7,0,85,4132,10616,20340,9,8535,7,77.8,0.7,11781,1309,1182.4,0,0,1231,1962,3465,9,1963.5,6,66.7,0
,large,139958,2799.2,4743.3,0,0,1225.5,3576,23112,50,3998.8,35,70,0.5,54566,1091.3,1558.5,0,1.5,420,1336.5,5485,50,1474.8,37,74,0.6,46793,935.9,808.8,0,80,866.5,1578.5,3033,50,1199.8,39,78,0.4
