Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.000730179510525356,25,762,3.28026430906663,Transmembrane receptor protein tyrosine kinase signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0007169", DCN  FLT4  CHRNA3  MMP2  SEMA6A  HIF1A  RAPGEF1  GIT1  FGF1  PDGFRB  KDR  GAREM1  GFRA1  HHEX  FGF18  SHC1  GFRA2  SHCBP1  FOXC2  SHISA2  FES  EFNA5  ROR1  BCR  LYN
0.00368431518058188,29,1122,2.58421678081121,Enzyme linked receptor protein signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0007167", DCN  FLT4  CHRNA3  MMP2  SEMA6A  HIF1A  CHRDL1  RAPGEF1  GIT1  FGF1  PDGFRB  KDR  GAREM1  GFRA1  HHEX  FGF18  NPR2  SHC1  SHH  GFRA2  SHCBP1  FOXC2  SHISA2  FES  EFNA5  ROR1  BCR  LEFTY1  LYN
0.00368431518058188,7,63,11.1091617933723,Cellular response to vascular endothelial growth factor stimulus ," http://amigo,geneontology,org/amigo/term/GO:0035924", DCN  FLT4  SEMA6A  PDGFRB  NR4A1  MT1G  KDR
0.00713027450360235,18,544,3.30824303405573,Angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0001525", DCN  FLT4  MMP2  SEMA6A  HIF1A  FGF1  PDGFRB  EPAS1  NR4A1  KDR  ACKR3  COL8A1  HHEX  FGF18  SHC1  SHH  FOXC2  YJEFN3
0.00713027450360235,10,170,5.8813209494324,Phosphatidylinositol 3-kinase signaling ," http://amigo,geneontology,org/amigo/term/GO:0014065", DCN  PDGFRB  KDR  HTR2B  NYAP1  ROR1  ZFP36L1  EPOR  PEAR1  LYN
0.010081413904596,15,434,3.45561484356051,Ameboidal-type cell migration ," http://amigo,geneontology,org/amigo/term/GO:0001667", SEMA3G  DCN  FLT4  SEMA6A  HIF1A  IFNG  FGF1  NR4A1  KDR  HTR2B  FGF18  S100P  SHH  KRT2  FOXC2
0.010081413904596,3,7,42.8496240601504,Intramembranous ossification ," http://amigo,geneontology,org/amigo/term/GO:0001957", MMP2  GIT1  FGF18
0.010081413904596,3,7,42.8496240601504,Direct ossification ," http://amigo,geneontology,org/amigo/term/GO:0036072", MMP2  GIT1  FGF18
0.010081413904596,19,635,2.99160104986877,Blood vessel morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0048514", DCN  FLT4  MMP2  SEMA6A  HIF1A  FGF1  PDGFRB  EPAS1  NR4A1  KDR  ACKR3  COL8A1  HHEX  FGF18  SHC1  SHH  FOXC2  ZFP36L1  YJEFN3
0.010081413904596,34,1624,2.09322876155907,Generation of neurons ," http://amigo,geneontology,org/amigo/term/GO:0048699", SEMA3G  CAMK2A  CHRNA3  SEMA6A  CECR2  HIF1A  RAPGEF1  GIT1  ASPA  SLC6A4  EIF4G2  IFNG  CIT  AVIL  AFG3L2  SLC4A10  TENM2  GFRA1  NCAM2  IRX6  SHC1  NFASC  SHH  NYAP1  GFRA2  FES  PCP4  EFNA5  ROR1  MYT1L  TRPV2  ALKAL1  ZNF521  LYN
0.010081413904596,4,17,23.5252837977296,Detoxification of inorganic compound ," http://amigo,geneontology,org/amigo/term/GO:0061687", ABCC2  MT1G  MT1E  MT1H
0.010081413904596,27,1127,2.39532059963574,Circulatory system development ," http://amigo,geneontology,org/amigo/term/GO:0072359", DCN  FLT4  MMP2  SEMA6A  HIF1A  RAPGEF1  EIF4G2  ADGRG6  FGF1  PDGFRB  EPAS1  TNNT2  NR4A1  KDR  HTR2B  GREB1L  ACKR3  COL8A1  HHEX  FGF18  SHC1  SHH  FOXC2  ZFP36L1  EPOR  LEFTY1  YJEFN3
0.0103054086391452,20,717,2.78891091047004,Blood vessel development ," http://amigo,geneontology,org/amigo/term/GO:0001568", DCN  FLT4  MMP2  SEMA6A  HIF1A  RAPGEF1  FGF1  PDGFRB  EPAS1  NR4A1  KDR  ACKR3  COL8A1  HHEX  FGF18  SHC1  SHH  FOXC2  ZFP36L1  YJEFN3
0.0124665596871031,20,748,2.67332770428746,Vasculature development ," http://amigo,geneontology,org/amigo/term/GO:0001944", DCN  FLT4  MMP2  SEMA6A  HIF1A  RAPGEF1  FGF1  PDGFRB  EPAS1  NR4A1  KDR  ACKR3  COL8A1  HHEX  FGF18  SHC1  SHH  FOXC2  ZFP36L1  YJEFN3
0.0124665596871031,35,1757,1.99168239323408,Neurogenesis ," http://amigo,geneontology,org/amigo/term/GO:0022008", SEMA3G  CAMK2A  CHRNA3  SEMA6A  CECR2  HIF1A  RAPGEF1  GIT1  ASPA  SLC6A4  EIF4G2  IFNG  ADGRG6  CIT  AVIL  AFG3L2  SLC4A10  TENM2  GFRA1  NCAM2  IRX6  SHC1  NFASC  SHH  NYAP1  GFRA2  FES  PCP4  EFNA5  ROR1  MYT1L  TRPV2  ALKAL1  ZNF521  LYN
0.0124665596871031,31,1473,2.10417932135158,Neuron differentiation ," http://amigo,geneontology,org/amigo/term/GO:0030182", SEMA3G  CAMK2A  CHRNA3  SEMA6A  CECR2  HIF1A  RAPGEF1  GIT1  SLC6A4  EIF4G2  AVIL  AFG3L2  SLC4A10  TENM2  GFRA1  NCAM2  IRX6  SHC1  NFASC  SHH  NYAP1  GFRA2  FES  PCP4  EFNA5  ROR1  MYT1L  TRPV2  ALKAL1  ZNF521  LYN
0.0124665596871031,5,43,11.6258669930641,Vascular endothelial growth factor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0038084", DCN  FLT4  SEMA6A  PDGFRB  KDR
0.0124665596871031,10,209,4.78384957609334,Phosphatidylinositol-mediated signaling ," http://amigo,geneontology,org/amigo/term/GO:0048015", DCN  PDGFRB  KDR  HTR2B  NYAP1  ROR1  ZFP36L1  EPOR  PEAR1  LYN
0.0124665596871031,10,213,4.69401202536859,Inositol lipid-mediated signaling ," http://amigo,geneontology,org/amigo/term/GO:0048017", DCN  PDGFRB  KDR  HTR2B  NYAP1  ROR1  ZFP36L1  EPOR  PEAR1  LYN
0.0124665596871031,13,350,3.71363408521303,ERK1 and ERK2 cascade ," http://amigo,geneontology,org/amigo/term/GO:0070371", FLT4  SEMA6A  RAPGEF1  PDGFRB  KDR  HTR2B  GAREM1  ACKR3  FGF18  SHC1  ZFP36L1  ALKAL1  LYN
0.014597858548282,22,886,2.48263435111481,Tube morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0035239", DCN  FLT4  PGR  MMP2  SEMA6A  CECR2  HIF1A  FGF1  PDGFRB  EPAS1  NR4A1  KDR  GREB1L  ACKR3  COL8A1  HHEX  FGF18  SHC1  SHH  FOXC2  ZFP36L1  YJEFN3
0.017223057078373,3,10,29.9947368421053,Hepoxilin metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0051121", GSTM1  ALOXE3  ALOX12B
0.017223057078373,3,10,29.9947368421053,Hepoxilin biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0051122", GSTM1  ALOXE3  ALOX12B
0.0180083365686301,12,329,3.64677651575748,Regulation of ERK1 and ERK2 cascade ," http://amigo,geneontology,org/amigo/term/GO:0070372", FLT4  SEMA6A  RAPGEF1  PDGFRB  KDR  HTR2B  GAREM1  ACKR3  FGF18  SHC1  ALKAL1  LYN
0.0180083365686301,19,722,2.63111726685134,Cellular response to growth factor stimulus ," http://amigo,geneontology,org/amigo/term/GO:0071363", DCN  FLT4  SEMA6A  HIF1A  CHRDL1  RAPGEF1  FGF1  PDGFRB  NR4A1  MT1G  KDR  GAREM1  HHEX  FGF18  SHC1  SHCBP1  SHISA2  ZFP36L1  LEFTY1
0.0225132267955425,10,241,4.1486496323797,Positive regulation of ERK1 and ERK2 cascade ," http://amigo,geneontology,org/amigo/term/GO:0070374", FLT4  RAPGEF1  PDGFRB  KDR  HTR2B  GAREM1  ACKR3  FGF18  SHC1  ALKAL1
0.0227129991621198,6,82,7.31578947368421,Neural crest cell development ," http://amigo,geneontology,org/amigo/term/GO:0014032", SEMA3G  SEMA6A  HIF1A  HTR2B  SHH  FOXC2
0.0230933595483032,4,29,13.7906836055656,Endothelial cell chemotaxis ," http://amigo,geneontology,org/amigo/term/GO:0035767", FGF1  NR4A1  KDR  FGF18
0.0230933595483032,26,1203,2.16088433886045,Neuron development ," http://amigo,geneontology,org/amigo/term/GO:0048666", SEMA3G  CAMK2A  CHRNA3  SEMA6A  CECR2  RAPGEF1  GIT1  EIF4G2  AVIL  AFG3L2  SLC4A10  TENM2  GFRA1  NCAM2  SHC1  NFASC  SHH  NYAP1  GFRA2  FES  EFNA5  ROR1  MYT1L  TRPV2  ALKAL1  LYN
0.0243725255400862,19,750,2.53288888888889,Response to growth factor ," http://amigo,geneontology,org/amigo/term/GO:0070848", DCN  FLT4  SEMA6A  HIF1A  CHRDL1  RAPGEF1  FGF1  PDGFRB  NR4A1  MT1G  KDR  GAREM1  HHEX  FGF18  SHC1  SHCBP1  SHISA2  ZFP36L1  LEFTY1
0.0247026872881162,5,56,8.92700501253133,Neural crest cell migration ," http://amigo,geneontology,org/amigo/term/GO:0001755", SEMA3G  SEMA6A  HIF1A  HTR2B  SHH
0.0247026872881162,18,699,2.57465552292749,Chemotaxis ," http://amigo,geneontology,org/amigo/term/GO:0006935", SEMA3G  SEMA6A  FGF1  PDGFRB  NR4A1  KDR  ACKR3  GFRA1  FGF18  SHC1  CXCL16  CXCR1  NFASC  SHH  GFRA2  FES  EFNA5  LYN
0.0247026872881162,6,87,6.89534180278282,Mesenchymal cell development ," http://amigo,geneontology,org/amigo/term/GO:0014031", SEMA3G  SEMA6A  HIF1A  HTR2B  SHH  FOXC2
0.0247026872881162,13,407,3.19354282512177,Peptidyl-tyrosine phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0018108", CRLF1  FLT4  IL12RB2  IL7  IFNG  PDGFRB  KDR  SHC1  FES  EFNA5  ROR1  ALKAL1  LYN
0.0247026872881162,13,410,3.17017543859649,Peptidyl-tyrosine modification ," http://amigo,geneontology,org/amigo/term/GO:0018212", CRLF1  FLT4  IL12RB2  IL7  IFNG  PDGFRB  KDR  SHC1  FES  EFNA5  ROR1  ALKAL1  LYN
0.0247026872881162,18,702,2.56365272154746,Taxis ," http://amigo,geneontology,org/amigo/term/GO:0042330", SEMA3G  SEMA6A  FGF1  PDGFRB  NR4A1  KDR  ACKR3  GFRA1  FGF18  SHC1  CXCL16  CXCR1  NFASC  SHH  GFRA2  FES  EFNA5  LYN
0.0247026872881162,14,465,3.01022448594605,Positive regulation of MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0043410", FLT4  RAPGEF1  FGF1  PDGFRB  KDR  HTR2B  GAREM1  ACKR3  FGF18  SHC1  ALOX12B  ROR1  ALKAL1  TLR9
0.0247026872881162,6,88,6.81698564593301,Stem cell development ," http://amigo,geneontology,org/amigo/term/GO:0048864", SEMA3G  SEMA6A  HIF1A  HTR2B  SHH  FOXC2
0.0283419075783323,3,14,21.4248120300752,Detoxification of copper ion ," http://amigo,geneontology,org/amigo/term/GO:0010273", MT1G  MT1E  MT1H
0.0283419075783323,11,311,3.5363569695944,Epithelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0010631", DCN  FLT4  HIF1A  IFNG  FGF1  NR4A1  KDR  FGF18  S100P  KRT2  FOXC2
0.0283419075783323,6,93,6.45048104131296,Neural crest cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0014033", SEMA3G  SEMA6A  HIF1A  HTR2B  SHH  FOXC2
0.0283419075783323,11,314,3.50257011956643,Epithelium migration ," http://amigo,geneontology,org/amigo/term/GO:0090132", DCN  FLT4  HIF1A  IFNG  FGF1  NR4A1  KDR  FGF18  S100P  KRT2  FOXC2
0.0283419075783323,3,14,21.4248120300752,Stress response to copper ion ," http://amigo,geneontology,org/amigo/term/GO:1990169", MT1G  MT1E  MT1H
0.0285452991275896,7,131,5.34257399223249,Sprouting angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0002040", FLT4  SEMA6A  FGF1  NR4A1  KDR  FOXC2  YJEFN3
0.0286904143835922,6,94,6.38185890257559,Regulation of neural precursor cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:2000177", HIF1A  RAPGEF1  SLC6A4  SHH  SHCBP1  LYN
0.0297120301889891,6,95,6.31468144044321,Vascular endothelial growth factor receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0048010", FLT4  HIF1A  KDR  HHEX  FGF18  FOXC2
0.0301242989772001,11,320,3.43689692982456,Tissue migration ," http://amigo,geneontology,org/amigo/term/GO:0090130", DCN  FLT4  HIF1A  IFNG  FGF1  NR4A1  KDR  FGF18  S100P  KRT2  FOXC2
0.0334189708599821,31,1639,1.8910653693416,Cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0007155", IGSF9B  CDH7  SEMA6A  IL7  RAPGEF1  IFNG  LYPD3  KDR  IL2RA  ENTPD1  ACKR3  COL8A1  TENM2  CDH12  NCAM2  ITGAD  SHC1  NFASC  SHH  OLR1  FOXC2  FES  CTNNA3  EFNA5  ZFP36L1  BCR  PEAR1  SELL  CLDN9  LYN  PCDHB16
0.0334189708599821,6,98,6.12137486573577,Positive regulation of phosphatidylinositol 3-kinase signaling ," http://amigo,geneontology,org/amigo/term/GO:0014068", DCN  PDGFRB  KDR  ROR1  EPOR  LYN
0.0346734431314256,31,1646,1.88302317153759,Biological adhesion ," http://amigo,geneontology,org/amigo/term/GO:0022610", IGSF9B  CDH7  SEMA6A  IL7  RAPGEF1  IFNG  LYPD3  KDR  IL2RA  ENTPD1  ACKR3  COL8A1  TENM2  CDH12  NCAM2  ITGAD  SHC1  NFASC  SHH  OLR1  FOXC2  FES  CTNNA3  EFNA5  ZFP36L1  BCR  PEAR1  SELL  CLDN9  LYN  PCDHB16
0.0346734431314256,3,16,18.7467105263158,Positive regulation of nitric-oxide synthase biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0051770", IFNG  KDR  TLR9
0.0371871939860911,21,944,2.22418599464764,MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0000165", FLT4  CAMK2A  SEMA6A  RAPGEF1  FGF1  PDGFRB  KDR  IL2RA  HTR2B  GAREM1  ACKR3  GFRA1  FGF18  SHC1  GFRA2  ALOX12B  ROR1  ZFP36L1  ALKAL1  TLR9  LYN
0.0380095486247317,9,232,3.87862976406534,Endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0043542", DCN  FLT4  HIF1A  FGF1  NR4A1  KDR  FGF18  S100P  FOXC2
0.0383735257058562,14,504,2.77729044834308,Positive regulation of kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0033674", FLT4  CHRNA3  IFNG  FGF1  PDGFRB  KDR  HTR2B  ADCY3  FGF18  EFNA5  ROR1  ALKAL1  TLR9  LYN
0.0390464659186218,8,187,4.27732432685993,Regulation of cell division ," http://amigo,geneontology,org/amigo/term/GO:0051302", GIT1  FGF1  ESRRB  CIT  HTR2B  GAREM1  PLK4  SHH
0.0410325811270372,23,1094,2.10200776163443,Tube development ," http://amigo,geneontology,org/amigo/term/GO:0035295", CRLF1  DCN  FLT4  PGR  MMP2  SEMA6A  CECR2  HIF1A  FGF1  PDGFRB  EPAS1  NR4A1  KDR  GREB1L  ACKR3  COL8A1  HHEX  FGF18  SHC1  SHH  FOXC2  ZFP36L1  YJEFN3
0.0417790296117422,31,1678,1.84711331367752,Protein phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0006468", CRLF1  FLT4  CAMK2A  CHRNA3  IL12RB2  IL7  MAST1  IFNG  PRKAB1  FGF1  PDGFRB  CIT  KDR  HTR2B  ADCY3  PLK4  HHEX  PROM2  FGF18  NPR2  SHC1  STK32C  GFRA2  FES  EFNA5  ROR1  BCR  ALKAL1  TLR9  LEFTY1  LYN
0.0417790296117422,35,1982,1.76558323154,Locomotion ," http://amigo,geneontology,org/amigo/term/GO:0040011", SEMA3G  DCN  FLT4  CAMK2A  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  APC2  NR4A1  KDR  HTR2B  ADCY3  ACKR3  GFRA1  FGF18  SHC1  CXCL16  CXCR1  NFASC  S100P  RHOBTB3  SHH  GFRA2  CEACAM3  KRT2  OLR1  FOXC2  WASHC1  FES  CTNNA3  EFNA5  SELL  LYN
0.0430331949880228,3,18,16.6637426900585,Stress response to metal ion ," http://amigo,geneontology,org/amigo/term/GO:0097501", MT1G  MT1E  MT1H
0.0450459437091794,6,108,5.55458089668616,Positive regulation of endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0010595", FLT4  HIF1A  FGF1  KDR  FGF18  FOXC2
0.0462638638666115,7,150,4.66584795321637,Positive regulation of epithelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0010634", FLT4  HIF1A  IFNG  FGF1  KDR  FGF18  FOXC2
0.0469980013179005,22,1045,2.10489381348107,Neuron projection development ," http://amigo,geneontology,org/amigo/term/GO:0031175", SEMA3G  CAMK2A  CHRNA3  SEMA6A  CECR2  RAPGEF1  EIF4G2  AVIL  AFG3L2  GFRA1  NCAM2  SHC1  NFASC  SHH  NYAP1  GFRA2  FES  EFNA5  ROR1  TRPV2  ALKAL1  LYN
0.0469980013179005,16,646,2.47634566291891,Regulation of MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0043408", FLT4  SEMA6A  RAPGEF1  FGF1  PDGFRB  KDR  HTR2B  GAREM1  ACKR3  FGF18  SHC1  ALOX12B  ROR1  ALKAL1  TLR9  LYN
0.0517519967077407,4,44,9.08931419457735,Calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules ," http://amigo,geneontology,org/amigo/term/GO:0016339", CDH7  CDH12  SELL  PCDHB16
0.0517519967077407,21,985,2.13160566390596,Growth ," http://amigo,geneontology,org/amigo/term/GO:0040007", SEMA3G  SEMA6A  HIF1A  IL7  SLC6A4  EIF4G2  IFNG  FGF1  PDGFRB  PAPPA2  MT1G  AFG3L2  SLC4A10  SHC1  CXCL16  SHH  MT1E  FOXC2  ZFP36L1  TRPV2  MT1H
0.0517519967077407,10,303,3.29975102773435,Regulation of angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0045765", DCN  SEMA6A  HIF1A  FGF1  KDR  HHEX  FGF18  SHC1  FOXC2  YJEFN3
0.0517519967077407,3,20,14.9973684210526,Nitric-oxide synthase biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0051767", IFNG  KDR  TLR9
0.0517519967077407,3,20,14.9973684210526,Regulation of nitric-oxide synthase biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0051769", IFNG  KDR  TLR9
0.0556466448029473,26,1355,1.91848255324659,Regulation of phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0042325", CRLF1  FLT4  CHRNA3  HIF1A  IL7  GIT1  IFNG  FGF1  PDGFRB  ESRRB  CIT  KDR  HTR2B  ADCY3  HHEX  PROM2  FGF18  SHC1  GFRA2  WASHC1  EFNA5  ROR1  ALKAL1  TLR9  LEFTY1  LYN
0.0556466448029473,19,862,2.20378963650425,Positive regulation of phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0042327", CRLF1  FLT4  CHRNA3  HIF1A  IFNG  FGF1  PDGFRB  ESRRB  KDR  HTR2B  ADCY3  PROM2  FGF18  EFNA5  ROR1  ALKAL1  TLR9  LEFTY1  LYN
0.0556466448029473,10,307,3.25675752900166,Regulation of vasculature development ," http://amigo,geneontology,org/amigo/term/GO:1901342", DCN  SEMA6A  HIF1A  FGF1  KDR  HHEX  FGF18  SHC1  FOXC2  YJEFN3
0.0562180299058699,3,21,14.2832080200501,Regulation of endothelial cell chemotaxis ," http://amigo,geneontology,org/amigo/term/GO:2001026", FGF1  KDR  FGF18
0.0570711117531859,11,365,3.01316991107907,Positive regulation of cell projection organization ," http://amigo,geneontology,org/amigo/term/GO:0031346", RAPGEF1  EIF4G2  AVIL  TENM2  PROM2  WASHC1  FES  ROR1  TRPV2  ALKAL1  LYN
0.0599191556190868,29,1590,1.82357938872338,Cell migration ," http://amigo,geneontology,org/amigo/term/GO:0016477", SEMA3G  DCN  FLT4  CAMK2A  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  APC2  NR4A1  KDR  HTR2B  ACKR3  FGF18  SHC1  CXCL16  CXCR1  S100P  RHOBTB3  SHH  CEACAM3  KRT2  OLR1  FOXC2  WASHC1  CTNNA3  SELL  LYN
0.0621578138815155,5,81,6.17175655187351,Positive regulation of Ras protein signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0046579", RAPGEF1  PDGFRB  SHC1  EPOR  LYN
0.0647990944095066,5,82,6.09649122807017,Vasculogenesis ," http://amigo,geneontology,org/amigo/term/GO:0001570", PDGFRB  KDR  ACKR3  SHH  ZFP36L1
0.0657378670102336,33,1911,1.72654162879727,Homeostatic process ," http://amigo,geneontology,org/amigo/term/GO:0042592", DCN  ABCC2  HIF1A  IL7  GIT1  IFNG  PRKAB1  EPAS1  ESRRB  ITPR2  MT1G  AVPR2  KDR  IL2RA  HTR2B  ADCY3  AFG3L2  SLC4A10  ACKR3  TFF3  CXCR1  MT1E  FOXA3  FOXC2  ALOXE3  ALOX12B  EFNA5  ZFP36L1  TRPV2  POTEE  MT1H  TLR9  LYN
0.067227924131658,14,556,2.51754385964912,Positive regulation of cell migration ," http://amigo,geneontology,org/amigo/term/GO:0030335", SEMA3G  FLT4  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  KDR  ACKR3  FGF18  CXCL16  FOXC2  WASHC1  LYN
0.067227924131658,3,23,13.0411899313501,Cellular response to zinc ion ," http://amigo,geneontology,org/amigo/term/GO:0071294", MT1G  MT1E  MT1H
0.070967570017875,21,1034,2.03059146900132,Regulation of anatomical structure morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0022603", SEMA3G  DCN  FLT4  CHRNA3  SEMA6A  HIF1A  EIF4G2  FGF1  KDR  HHEX  FGF18  SHC1  RHOBTB3  SHH  ZNF135  FOXC2  FES  EFNA5  ROR1  TRPV2  YJEFN3
0.070967570017875,16,692,2.31173308995031,Regulation of growth ," http://amigo,geneontology,org/amigo/term/GO:0040008", SEMA3G  SEMA6A  HIF1A  IL7  SLC6A4  EIF4G2  IFNG  PAPPA2  MT1G  AFG3L2  SHC1  CXCL16  MT1E  FOXC2  TRPV2  MT1H
0.070967570017875,18,824,2.18408277976495,Regulation of kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0043549", FLT4  CHRNA3  IFNG  FGF1  PDGFRB  CIT  KDR  HTR2B  ADCY3  HHEX  FGF18  SHC1  WASHC1  EFNA5  ROR1  ALKAL1  TLR9  LYN
0.070967570017875,31,1776,1.74518926821558,Cell motility ," http://amigo,geneontology,org/amigo/term/GO:0048870", SEMA3G  DCN  FLT4  CAMK2A  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  APC2  NR4A1  KDR  HTR2B  ADCY3  ACKR3  FGF18  SHC1  CXCL16  CXCR1  S100P  RHOBTB3  SHH  CEACAM3  KRT2  OLR1  FOXC2  WASHC1  FES  CTNNA3  SELL  LYN
0.070967570017875,31,1776,1.74518926821558,Localization of cell ," http://amigo,geneontology,org/amigo/term/GO:0051674", SEMA3G  DCN  FLT4  CAMK2A  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  APC2  NR4A1  KDR  HTR2B  ADCY3  ACKR3  FGF18  SHC1  CXCL16  CXCR1  S100P  RHOBTB3  SHH  CEACAM3  KRT2  OLR1  FOXC2  WASHC1  FES  CTNNA3  SELL  LYN
0.070967570017875,3,24,12.4978070175439,Morphogenesis of an epithelial fold ," http://amigo,geneontology,org/amigo/term/GO:0060571", CECR2  HIF1A  SHH
0.0759725075335045,2,7,28.5664160401002,Neural fold formation ," http://amigo,geneontology,org/amigo/term/GO:0001842", CECR2  HIF1A
0.0759725075335045,2,7,28.5664160401002,Cell chemotaxis to fibroblast growth factor ," http://amigo,geneontology,org/amigo/term/GO:0035766", FGF1  FGF18
0.0759725075335045,2,7,28.5664160401002,Endothelial cell chemotaxis to fibroblast growth factor ," http://amigo,geneontology,org/amigo/term/GO:0035768", FGF1  FGF18
0.0759725075335045,3,25,11.9978947368421,Positive regulation of glycolytic process ," http://amigo,geneontology,org/amigo/term/GO:0045821", HIF1A  IFNG  ESRRB
0.0759725075335045,18,839,2.14503481588357,Ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0050801", DCN  ABCC2  HIF1A  IFNG  EPAS1  ITPR2  MT1G  AVPR2  KDR  HTR2B  AFG3L2  SLC4A10  ACKR3  CXCR1  MT1E  TRPV2  MT1H  LYN
0.0759725075335045,5,89,5.61699191799724,Positive regulation of small GTPase mediated signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0051057", RAPGEF1  PDGFRB  SHC1  EPOR  LYN
0.0759725075335045,2,7,28.5664160401002,Regulation of cell chemotaxis to fibroblast growth factor ," http://amigo,geneontology,org/amigo/term/GO:1904847", FGF1  FGF18
0.0759725075335045,2,7,28.5664160401002,Xenobiotic transport across blood-brain barrier ," http://amigo,geneontology,org/amigo/term/GO:1990962", ABCC2  SLC22A1
0.0759725075335045,2,7,28.5664160401002,Regulation of endothelial cell chemotaxis to fibroblast growth factor ," http://amigo,geneontology,org/amigo/term/GO:2000544", FGF1  FGF18
0.0772291975239969,4,54,7.40610786224821,Positive regulation of blood vessel endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0043536", HIF1A  KDR  FGF18  FOXC2
0.0825734291309764,14,581,2.40921581061086,Positive regulation of cell motility ," http://amigo,geneontology,org/amigo/term/GO:2000147", SEMA3G  FLT4  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  KDR  ACKR3  FGF18  CXCL16  FOXC2  WASHC1  LYN
0.0837180674675722,22,1133,1.94140691534662,Animal organ morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0009887", DCN  PGR  MMP2  SEMA6A  HIF1A  IL7  SLC6A4  ADGRG6  FGF1  PDGFRB  PAPPA2  TNNT2  HTR2B  GREB1L  SLC4A10  COL8A1  FGF18  SHH  PHOSPHO1  FOXC2  ROR1  LEFTY1
0.0837180674675722,5,92,5.43382913806255,Positive regulation of cell division ," http://amigo,geneontology,org/amigo/term/GO:0051781", FGF1  CIT  HTR2B  GAREM1  SHH
0.0857387137593675,7,182,3.84547908232119,Regulation of endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0010594", DCN  FLT4  HIF1A  FGF1  KDR  FGF18  FOXC2
0.0857387137593675,6,135,4.44366471734893,Glial cell development ," http://amigo,geneontology,org/amigo/term/GO:0021782", ASPA  IFNG  ADGRG6  SHH  ROR1  LYN
0.0881958721676422,5,94,5.31821575214632,Ureteric bud development ," http://amigo,geneontology,org/amigo/term/GO:0001657", CRLF1  FGF1  GREB1L  SHH  FOXC2
0.0881958721676422,5,94,5.31821575214632,Positive regulation of endothelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0001938", FLT4  HIF1A  NR4A1  KDR  HTR2B
0.0881975122617224,14,592,2.36444997629208,Positive regulation of transferase activity ," http://amigo,geneontology,org/amigo/term/GO:0051347", FLT4  CHRNA3  IFNG  FGF1  PDGFRB  KDR  HTR2B  ADCY3  FGF18  EFNA5  ROR1  ALKAL1  TLR9  LYN
0.0881975122617224,2,8,24.9956140350877,Positive regulation of Fc receptor mediated stimulatory signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0060369", RAPGEF1  LYN
0.0881975122617224,5,95,5.26223453370268,Mesonephric epithelium development ," http://amigo,geneontology,org/amigo/term/GO:0072163", CRLF1  FGF1  GREB1L  SHH  FOXC2
