Supplementary Table S12: The following drugs are identified as potential drugs to target proteins from Covid-19 positive vs negative comparison. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
,These drugs have equal or higher binding affinity and similar binding pose than the control drug.,,,,
Status,Compound Name,Proteins from SARS CoV-2 positive vs negative comparison,,,
,,Carboxy Peptidase B2,Glutathione S-transferase omega-1,S 100 A-9,6-Phosphogluconate dehydrogenase
Approved,Rapamycin,√,√,√,√
Approved,Selinexor,,√,√,√
Approved,Daunorubicin,√,,,√
Approved,Dabrafenib,√,,,√
Approved,Silmitasertib,,√,,√
Approved,Ponatinib,,√,,√
Clinical,CB5083,,√,,√
Clinical,Merimepodib,,√,,√
Clinical,ABBV-744,,√,,√
Clinical,Pevonedistat,,√,,√
Pre-Clinical,GB110,,√,,√
Pre-Clinical,UCPH-101,,√,,√
Pre-Clinical,RS-PPCC,,√,,√
Pre-Clinical,ML240,,√,,√
Pre-Clinical,4E2RCat,√,,,√
Pre-Clinical,AZ3451,√,,,√
Pre-Clinical,AC-55541,,√,√,√
Pre-Clinical,Bafilomycin A1,,√,√,√
