Sample,Columna1,FAM,HEX,Cy5,Target,DyeName(s),Copies/20µLWell,Accepted Droplets,Positives,Negatives
M1,,29.51,31.77,2022-08-24 00:00:00,N1,FAM,"159,933.34",11639.0,11626.0,13.0
M1,,29.51,31.77,2022-08-24 00:00:00,N2,FAM/HEX,"153,621.27",11639.0,11622.0,17.0
M1,,29.51,31.77,2022-08-24 00:00:00,RNAsa,HEX,"11,066.59",11639.0,4367.0,7272.0
M3+POOL2,DE,,,,N1,FAM,"26,233.71",15814.0,10628.0,5186.0
M3+POOL2,DE,,,,N2,FAM/HEX,"23,808.70",15814.0,10065.0,5749.0
M3+POOL2,DE,,,,RNAsa,HEX,"4,105.55",15814.0,2532.0,13282.0
M6+POOL1,AE,,,,N1,FAM,"1,089.89",14294.0,647.0,13647.0
M6+POOL1,AE,,,,N2,FAM/HEX,"1,127.85",14294.0,669.0,13625.0
M6+POOL1,AE,,,,RNAsa,HEX,"6,443.13",14294.0,3424.0,10870.0
M9,,22.31,24.84,22.98,N1,FAM,"162,519.13",12991.0,12978.0,13.0
M9,,22.31,24.84,22.98,N2,FAM/HEX,"162,519.13",12991.0,12978.0,13.0
M9,,22.31,24.84,22.98,RNAsa,HEX,"16,998.54",12991.0,6683.0,6308.0
M11+POOL2,DE,,,,N1,FAM,"20,000,000.00",13687.0,13687.0,0.0
M11+POOL2,DE,,,,N2,FAM/HEX,"20,000,000.00",13687.0,13687.0,0.0
M11+POOL2,DE,,,,RNAsa,HEX,"3,130.38",13687.0,1705.0,11982.0
M14+POOL1,AE,,,,N1,FAM,"145,176.78",12433.0,12407.0,26.0
M14+POOL1,AE,,,,N2,FAM/HEX,"145,176.78",12433.0,12407.0,26.0
M14+POOL1,AE,,,,RNAsa,HEX,"4,538.39",12433.0,2181.0,10252.0
M17,,2022-11-29 00:00:00,2022-03-30 00:00:00,18.22,N1,FAM,"1,332.65",15019.0,827.0,14192.0
M17,,2022-11-29 00:00:00,2022-03-30 00:00:00,18.22,N2,FAM/HEX,497.14,15019.0,314.0,14705.0
M17,,2022-11-29 00:00:00,2022-03-30 00:00:00,18.22,RNAsa,HEX,"87,984.37",15019.0,14662.0,357.0
M19+POOL2,DE,,,,N1,FAM,"48,451.47",13978.0,12195.0,1783.0
M19+POOL2,DE,,,,N2,FAM/HEX,"43,399.81",13978.0,11768.0,2210.0
M19+POOL2,DE,,,,RNAsa,HEX,"3,858.26",13978.0,2114.0,11864.0
POOL2,DE,,,,N1,FAM,0.00,13948.0,0.0,13948.0
POOL2,DE,,,,N2,FAM/HEX,0.00,13948.0,0.0,13948.0
POOL2,DE,,,,RNAsa,HEX,"3,602.35",13948.0,1980.0,11968.0
M1+POOL1,AE,,,,N1,FAM,"104,516.91",11722.0,11584.0,138.0
M1+POOL1,AE,,,,N2,FAM/HEX,"100,455.44",11722.0,11558.0,164.0
M1+POOL1,AE,,,,RNAsa,HEX,"3,747.82",11722.0,1726.0,9996.0
M4,,22.31,24.84,22.98,N1,FAM,"26,989.56",15310.0,10448.0,4862.0
M4,,22.31,24.84,22.98,N2,FAM/HEX,"25,763.79",15310.0,10188.0,5122.0
M4,,22.31,24.84,22.98,RNAsa,HEX,"15,843.70",15310.0,7502.0,7808.0
M6+POOL2,DE,,,,N1,FAM,678.21,13656.0,388.0,13268.0
M6+POOL2,DE,,,,N2,FAM/HEX,694.17,13656.0,397.0,13259.0
M6+POOL2,DE,,,,RNAsa,HEX,"3,675.66",13656.0,1975.0,11681.0
M9+POOL1,AE,,,,N1,FAM,"145,289.20",13934.0,13905.0,29.0
M9+POOL1,AE,,,,N2,FAM/HEX,"156,510.95",13934.0,13916.0,18.0
M9+POOL1,AE,,,,RNAsa,HEX,"7,952.14",13934.0,3996.0,9938.0
M12,,2022-06-19 00:00:00,24.25,2022-08-21 00:00:00,N1,FAM,"81,825.89",15770.0,15283.0,487.0
M12,,2022-06-19 00:00:00,24.25,2022-08-21 00:00:00,N2,FAM/HEX,"78,123.02",15770.0,15200.0,570.0
M12,,2022-06-19 00:00:00,24.25,2022-08-21 00:00:00,RNAsa,HEX,"19,668.39",15770.0,8934.0,6836.0
M14+POOL2,DE,,,,N1,FAM,"139,268.09",11904.0,11872.0,32.0
M14+POOL2,DE,,,,N2,FAM/HEX,"139,268.09",11904.0,11872.0,32.0
M14+POOL2,DE,,,,RNAsa,HEX,"3,474.06",11904.0,1634.0,10270.0
M17+POOL1,AE,,,,N1,FAM,0.00,12256.0,0.0,12256.0
M17+POOL1,AE,,,,N2,FAM/HEX,0.00,12256.0,0.0,12256.0
M17+POOL1,AE,,,,RNAsa,HEX,"13,568.72",12256.0,5371.0,6885.0
M20,,24.94,25.57,26.62,N1,FAM,"12,262.64",12512.0,5082.0,7430.0
M20,,24.94,25.57,26.62,N2,FAM/HEX,"12,485.37",12512.0,5152.0,7360.0
