Gene,Data source,Disease
CCL2,CTD,COVID-19
TNF,CTD,COVID-19
IL6,CTD,COVID-19
CXCL8,CTD,COVID-19
IL10,CTD,COVID-19
IL1B,CTD,COVID-19
IL2,CTD,COVID-19
AGT,CTD,COVID-19
CCL3,CTD,COVID-19
CXCL10,CTD,COVID-19
IL7,CTD,COVID-19
CSF3,CTD,COVID-19
BTK,CTD,COVID-19
CRP,CTD,COVID-19
LZTFL1,CTD,COVID-19
TMPRSS2,CTD,COVID-19
IL2RA,CTD,COVID-19
TMPRSS4,CTD,COVID-19
TMEM106B,CTD,COVID-19
ABO,CTD,COVID-19
ACE2,CTD,COVID-19
BSG,CTD,COVID-19
TP53,CTD,COVID-19
NFKBIA,CTD,COVID-19
RELA,CTD,COVID-19
CASP3,CTD,COVID-19
NFKB1,CTD,COVID-19
CASP8,CTD,COVID-19
ABCB1,CTD,COVID-19
AKT1,CTD,COVID-19
NOS2,CTD,COVID-19
CDKN1A,CTD,COVID-19
SOD2,CTD,COVID-19
ICAM1,CTD,COVID-19
TGFB1,CTD,COVID-19
CCND1,CTD,COVID-19
IL1A,CTD,COVID-19
BAX,CTD,COVID-19
CYP3A4,CTD,COVID-19
PCNA,CTD,COVID-19
HSPA5,CTD,COVID-19
COL1A1,CTD,COVID-19
BCL2,CTD,COVID-19
STAT3,CTD,COVID-19
HMOX1,CTD,COVID-19
BECN1,CTD,COVID-19
PARP1,CTD,COVID-19
CTSL,CTD,COVID-19
SRC,CTD,COVID-19
MAP1LC3B,CTD,COVID-19
MCL1,CTD,COVID-19
CDH1,CTD,COVID-19
VEGFA,CTD,COVID-19
BCL2L1,CTD,COVID-19
NR1H4,CTD,COVID-19
MYC,CTD,COVID-19
SQSTM1,CTD,COVID-19
STAT1,CTD,COVID-19
IFNG,CTD,COVID-19
FOS,CTD,COVID-19
GLB1,CTD,COVID-19
ESR1,CTD,COVID-19
NOS3,CTD,COVID-19
SERPINE1,CTD,COVID-19
GPT,CTD,COVID-19
ALB,CTD,COVID-19
BBC3,CTD,COVID-19
CS,CTD,COVID-19
MMP9,CTD,COVID-19
TLR4,CTD,COVID-19
RUNX2,CTD,COVID-19
MAP2K1,CTD,COVID-19
LEP,CTD,COVID-19
MT2A,CTD,COVID-19
CTSK,CTD,COVID-19
CASP9,CTD,COVID-19
RB1,CTD,COVID-19
CREB1,CTD,COVID-19
MAPK8,CTD,COVID-19
CYP27A1,CTD,COVID-19
CASP7,CTD,COVID-19
INS1,CTD,COVID-19
MYH7,CTD,COVID-19
MAP2,CTD,COVID-19
EDN1,CTD,COVID-19
PPARG,CTD,COVID-19
DDIT3,CTD,COVID-19
ABCC2,CTD,COVID-19
CTNNB1,CTD,COVID-19
ACTA2,CTD,COVID-19
APP,CTD,COVID-19
MAPK3,CTD,COVID-19
FAS,CTD,COVID-19
MAPK1,CTD,COVID-19
CASP12,CTD,COVID-19
CD36,CTD,COVID-19
NFE2L2,CTD,COVID-19
CYP2D6,CTD,COVID-19
ABCB11,CTD,COVID-19
IL4,CTD,COVID-19
MKI67,CTD,COVID-19
CYP2C9,CTD,COVID-19
JUN,CTD,COVID-19
HSF1,CTD,COVID-19
PTGS2,CTD,COVID-19
CYP3A23-3A1,CTD,COVID-19
ABCB1A,CTD,COVID-19
EGFR,CTD,COVID-19
BAK1,CTD,COVID-19
RAF1,CTD,COVID-19
CTSB,CTD,COVID-19
CCND2,CTD,COVID-19
TIMP2,CTD,COVID-19
MTOR,CTD,COVID-19
BDNF,CTD,COVID-19
NCF2,CTD,COVID-19
CXCL1,CTD,COVID-19
MMP2,CTD,COVID-19
COL3A1,CTD,COVID-19
MAPT,CTD,COVID-19
SPIRE1,CTD,COVID-19
COL1A2,CTD,COVID-19
TRIB3,CTD,COVID-19
SCD1,CTD,COVID-19
VIM,CTD,COVID-19
EIF4H,CTD,COVID-19
NR3C1,CTD,COVID-19
RO60,CTD,COVID-19
CYP1A2,CTD,COVID-19
CADPS,CTD,COVID-19
EEF1A1,CTD,COVID-19
FASN,CTD,COVID-19
HAVCR1,CTD,COVID-19
BIRC5,CTD,COVID-19
CYP2E1,CTD,COVID-19
CYP7A1,CTD,COVID-19
CD74,CTD,COVID-19
FASLG,CTD,COVID-19
GSK3B,CTD,COVID-19
PENK,CTD,COVID-19
ATF4,CTD,COVID-19
RCN2,CTD,COVID-19
GJA1,CTD,COVID-19
MYLK,CTD,COVID-19
MT1M,CTD,COVID-19
VDAC1,CTD,COVID-19
CAT,CTD,COVID-19
CPT1A,CTD,COVID-19
FABP5,CTD,COVID-19
HIF1A,CTD,COVID-19
ABCB1B,CTD,COVID-19
KRT19,CTD,COVID-19
HK2,CTD,COVID-19
NR1H3,CTD,COVID-19
PPT1,CTD,COVID-19
CSE1L,CTD,COVID-19
MBP,CTD,COVID-19
MPST,CTD,COVID-19
CEBPB,CTD,COVID-19
LMNA,CTD,COVID-19
MIR379,CTD,COVID-19
POLR2A,CTD,COVID-19
MYH11,CTD,COVID-19
BGLAP,CTD,COVID-19
ATP1A3,CTD,COVID-19
IGF2,CTD,COVID-19
PPM1B,CTD,COVID-19
MIR151,CTD,COVID-19
RHEB,CTD,COVID-19
SNAI1,CTD,COVID-19
REN,CTD,COVID-19
PDGFB,CTD,COVID-19
CCNA2,CTD,COVID-19
AR,CTD,COVID-19
PPARA,CTD,COVID-19
MAL,CTD,COVID-19
BNIP3,CTD,COVID-19
H2AX,CTD,COVID-19
NCF1,CTD,COVID-19
STAT4,CTD,COVID-19
CYP2B10,CTD,COVID-19
