Unnamed: 0,Unnamed: 1,Sex,age,age.1,Religion ,Unnamed: 6,marital ,Unnamed: 8,Educational,Unnamed: 10,Employement,Unnamed: 12,Healthcare job,family medic,Residence,Household numb,Unnamed: 17,Public transp,has child aged school,household aged,active smoker,social isolation,wear mask,phys distanc,wash hand >6x,covid diagnosis,covid test,chronic disease,side effect ,Covid history in circle,hosp covid circle,death covid circle,Influenza vacc,Socioeconomic status
,Aemro et al 2021,(+),"<25,26-30,>31",,"(ortodox, muslim, protestan)","1,2","(single, maried, divorced)",1.0," (<bsc,>bsc)",1.0,(-),,(-),(-),(-)," (<2, 3-4, >5)",1.0,(+),(+),(+),(+),(+),(+),(+),(+),(+),(+),(+),(not tolerable),(-),(-),(-),0.0,1.0
,Ali et al 2021,(+),"18-25,26-40,41-60,>61",,"muslim, hindu, budhist & christian","1,3","(single, maried, divorced)",1.0,"HS, college, bsc, >master",1.0,"full time, part time, bussiness, unempl, student",1.0,(-),(-),"Rural,urban, sub urban",(-),,(-),(+),(+),(+),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),0.0,1.0
,Chen et al 2021,(+),"18-29, 30-39, 40-49, 50-59",1.0,(-),,"married, nor married",1.0,"hs, bsc, >master",1.0,"medical, non medical",,(+),(+),"urban, rural",(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),0.0,1.0
,Chudasama et al 2022,(+),"18-29, 30-39, 40-49, 50-59, 60+",1.0,"christian, hindu, islam, atheis","1,2,3",(-),,"HS, profesional, postgraduate",1.0,"medical, non medical",,(+),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(+),(-),(-),(-),(-),1.0,0.0
,Fisher et al 2020,(+),"18-29, 30-44, 45-59, 60+",,(-),,(-),,"hs, college,postgraduate",1.0,(-),,(-),(-),"urban, rural","1,2,3,4,5,6",1.0,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(+),(+),(-),(-),(-),0.0,0.0
,Hamdan et al 2021,(+),"<20, 21-30, 31-40",1.0,(-),,(-),,(-),,(-),,(-),(-),(-),(-),,(-),(-),(+),(-),(-),(+),(+),(+),(+),(+),(+),(-),(+),(+),(+),1.0,0.0
,Harapan et al 2020,(+),"<20, 21-30, 31-40, 41-50, >51",1.0,"islam, budhism, cristian, catholic","1,2","single, married",1.0,"JS/HS, diploma, university/post",1.0,"civil, private, enterpreneur, student, retired",,(+),(-),"urban, rural",(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),(-),(-),0.0,0.0
,Hossain et al 2021,(+),"18-24, 25-30, 31-39, 40-49, 50+",1.0,"muslim, others",1,"married, nor married",1.0,"no, primary, secondary, graduate, master",1.0,"government, profesional, home maker, student",,(-),(-),"urban, rural",(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),0.0,0.0
,Huang et al 2022,(+),mean sd,,(-),,"single, married",1.0,"HS, college+",1.0,(-),,(+),(-),"urban, rural",(-),,(-),(-),(-),(+),(-),(-),(-),(-),(+),(+),(-),(-),(-),(-),(-),0.0,0.0
,Ikiisik et al 2021,(+),"20-30, 31-40, 41-50, 51-60, >60",1.0,(-),,singe,1.0,"HS, university",1.0,"working, not working",1.0,(-),(-),(-),(-),,(-),(+),(-),(+),(-),(-),(-),(-),(-),(-),(+),(+),(-),(-),(-),0.0,1.0
,Jabessa et al 2022,(+),"18-29, 30-39, 40-49, 50+",1.0,"ortodox, muslim, protestan","1,2","single, married",1.0,"HS, college+",1.0,"unempl, employer, student",1.0,(-),(-),"urban, rural",(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),(-),0.0,1.0
,Jain et al 2021,(+),(-),,(-),,(-),,(-),,(-),,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),0.0,0.0
,Koh et al 2022,(+),"21-25, 26-34, 35-44, 45-54, 55+",,(-),,(-),,(-),,"medical, non medical",,(+),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),1.0,0.0
,Kumar et al 2021,(+),"18-25, 26-35, 36-45, 46-55, 56-65, 65+",,(-),,"single, married",1.0,(-),,(-),,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),1.0,0.0
,Lee et al 2022,(+),"18-29, 30-39, 40-49, 50-59, 60+",1.0,(-),,"single, married",1.0,"HS, college, graduate",1.0,(-),,(-),(-),"urban, rural","1, 2+",,(-),(+),(-),(-),(-),(-),(-),(-),(+),(+),(+),(-),(-),(-),(-),1.0,0.0
,Li et al 2022,(+),"18-19, 20-21, 22-23",,(-),,(-),,"JS, Middle, HS",1.0,(-),,(+),(+),"urban, rural",(-),,(-),(-),(-),(-),(-),(+),(-),(-),(-),(-),(-),(+),(-),(-),(-),0.0,0.0
,Liddell et al 2021,(-),(-),,(-),,(-),,(-),,(-),,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(+),(-),(-),(-),0.0,0.0
,Lucia et al 2021,(-),(-),,(-),,(-),,(-),,(-),,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(+),(+),(-),(+),(+),(-),(+),0.0,0.0
,Malik et al 2020,(+),"18-24, 25-34, 35-44, 45-54, 55+",,(-),,(-),,"HS, college, graduate",1.0,"employement, unemploy, retired",1.0,(-),(-),(-),(-),,(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),(-),0.0,0.0
