GEOID,04/27/2021
48439121609,0.03647550312811882
48187210708,0.015011365954238284
48201550301,0.013618224415348228
48201550302,0.013227757227279913
48157675800,0.007652458752406357
48157670800,0.01034256195191196
48157675700,0.004541094493676378
48157673200,0.006743889732972341
48157673400,0.00824650897677329
48157673300,0.005740715746343512
48201550401,0.010820345440487003
48201553403,0.011021853385919768
48201454502,0.012045291932632231
48201541601,0.009927328618997252
48201541602,0.01110597382132839
48373210102,0.004650945436711982
48373210101,0.013215750859997145
48373210500,0.01660637972938121
48373210400,0.05055747532004174
48157670400,0.017244849393492034
48157670300,0.016157341031072497
48157670200,0.015710286836919402
48157670700,0.013099704989751012
48201455102,0.01101121185266316
48201511302,0.020457216030364957
48201520601,0.015711775514250553
48201554001,0.011071523844798908
48201554901,0.010047864612515606
48201212300,0.020559835173009196
48201212400,0.01683628981297001
48157675300,0.008837061626015594
48157675600,0.005410298877366832
48157673700,0.010354011275050675
48157675100,0.010535137666862374
48017950100,0.038962834548772515
48201250701,0.009578953823151444
48201250702,0.009201172584944248
48201251503,0.009214975986647224
48201251402,0.009299262252117375
48201251902,0.009112629608659047
48201314002,0.022303656099950896
48201511002,0.01842103660959493
48201511001,0.018095144650293042
48201522302,0.016154494081066374
48201522202,0.015667263553840544
48201522301,0.015956428116483297
48201522201,0.015637751709404138
48201532002,0.014966702564540295
48201532001,0.01473045457886266
48201532502,0.01343390693108247
48201543200,0.013574188520146238
48201522500,0.018476427953266185
48201553100,0.011313721339025556
48201553300,0.012622930224084615
48201553500,0.011357629407632096
48201553600,0.01042630620930301
48251130208,0.026112551167906093
48251131000,0.015509821820752032
48251131100,0.016409975953772124
48251130409,0.018506339725038075
48251130800,0.01740256542615718
48201534100,0.013311418039356622
48439110703,0.03742604678375599
48201540100,0.013161754488246857
48245002100,0.02760455203626434
48245002200,0.027674890339994037
48245002300,0.023711932500026713
48245002500,0.022663734020766733
48245002600,0.022663734020766733
48245005100,0.01409795775502873
48245005400,0.015182606484289157
48113011800,0.029805004601062217
48113012208,0.038993105938283895
48201553700,0.011135059869354692
48201554200,0.010640852298480724
48201554600,0.009675923104525898
48439113628,0.04028734863271481
48439113629,0.03807943910125315
48445950300,0.0834526886067207
48201233200,0.012723603627341089
48201233400,0.016276388657339557
48201233500,0.01487263780882922
48113010703,0.03605939274079346
48113010704,0.03733904377420907
48201311000,0.017664579776646733
48201311100,0.016903274481467542
48201311300,0.019680739306730567
48201311400,0.016623294855281044
48201233600,0.015434096295740265
48201240100,0.013810713038344018
48167720400,0.008459075103163311
48167720700,0.01012700182061664
48167720900,0.008105685533490416
48201311500,0.016605478632233002
48201311600,0.01951429480090789
48201240600,0.013089849659113582
48113980100,0.04254175441157347
48201252000,0.009167917831796473
48113000605,0.048671836664960666
48201311700,0.01971829735158289
48201311800,0.019732749090117702
48201311900,0.019986534226767327
48201312000,0.020418951959100044
48183001400,0.16676323021123063
48307950300,0.6180837698352764
48381021900,0.031120894785646794
48307950400,0.49657883164601907
48307950500,0.21741645744293345
48113016407,0.03348702600442336
48183000600,0.16487480475672472
48183010301,0.16775600072360888
48183001200,0.1793496672061033
48183000200,0.15972227370531494
48183010400,0.14327860155183933
48381021702,0.03516152037661866
48381021801,0.049033720087081664
48381020900,0.07814670283309266
48381021602,0.09859563616723824
48113007101,0.043384752438818626
48113018002,0.0332369072770555
48113016804,0.026319864561532787
48113009105,0.032389607178275055
48113012210,0.03640801119915982
48113009610,0.04229695582442129
48113014121,0.036253016600831724
48113013713,0.04001135310520594
48113004201,0.04155227294757365
48113017001,0.019067784969026606
48113017102,0.02517197861471733
48113018124,0.024557151474501077
48183010600,0.16040329094174574
48183000900,0.17480833776296162
48183010200,0.1609764347366428
48201252100,0.00909214419847066
48201253000,0.00757137404053531
48201253300,0.008180527906956
48201253400,0.007223966396056915
48113011105,0.03363245047957692
48201312100,0.02082766741186275
48201312200,0.020824399171705282
48201312400,0.021615905670656084
48113005901,0.033953169828997286
48113006001,0.03710280304291222
48113006002,0.034656152266980704
48113006200,0.039440028621513336
48167721000,0.007359898626178961
48167721100,0.007645246744550201
48113006301,0.03753415737313492
48113006302,0.03874369684234446
48113006501,0.036830035379770476
48113006502,0.03568835144747136
48203020200,0.08880225724835994
48203020102,0.04409718917962621
48203020401,0.18989181030566182
48203020402,0.19656911394489035
48397040200,0.03160701792723506
48397040301,0.022219555575157444
48397040302,0.034294439479148946
48381020100,0.09573015254779027
48381020500,0.07858979996929262
48383950100,0.21033245777617313
48113010801,0.035659138831313344
48113011200,0.03412746065065007
48113011300,0.031004732033084514
48201312500,0.023690852634672133
48201312600,0.0232821594113555
48201241200,0.010322676006695676
48113001800,0.04861884507918775
48113001900,0.04880191003800925
48113002000,0.043851847531261964
48113002100,0.0479417983000821
48201241300,0.011955493353024147
48201253500,0.00851079308466463
48201253600,0.008840843331229423
48113001202,0.04002972668530103
48113001203,0.039953022389917256
48113015800,0.03669809014240105
48113011900,0.03039603896485674
48113016903,0.022539498242720172
48113016617,0.029328762245284266
48113008703,0.034408247436044696
48113014002,0.03985987763611375
48201312700,0.023102450669294408
48201312800,0.021486259990335276
48201312900,0.022573088871117333
48201313100,0.022752307266914042
48201313200,0.022714573747178658
48201313300,0.019794859055860984
48113014124,0.03833972174780006
48113007700,0.04573118531787329
48113013711,0.039509044232246764
48113014114,0.038430615726405944
48113015304,0.03679996150517108
48113014703,0.04163203183946295
48113016406,0.033568483883732535
48113018205,0.030506146782832533
48113011500,0.035171497122080765
48113005902,0.03482026804478664
48439111102,0.03636860760951045
48439111202,0.03479993499607731
48439111304,0.03188429086644279
48439106001,0.03743624798900978
48439106002,0.037499756609867645
48439106101,0.04162339828923853
48439106102,0.038056978424813925
48439106201,0.04098280274061833
48439106202,0.041920838671201485
48439106300,0.041312215292277965
48439106502,0.04256427910508803
48439106503,0.04106112726526891
48439106507,0.04130917158578729
48439106510,0.036419095769179975
48167721700,0.007386612377354745
48167722100,0.005681956265556625
48167722300,0.006761478975047415
48167722600,0.006939918381551034
48167722700,0.006939918381551034
48247950200,0.0
48139060500,0.016840588029649484
48139060600,0.01954211539471961
48139061400,0.016817963393218588
48141010101,0.003525049690730625
48141004002,0.011722279164636803
48141000800,0.017071908676834294
48041001301,0.02551823431836252
48041001303,0.022270195892443143
48041001400,0.025503530908244754
48041002015,0.021997491348875815
48041001601,0.022089433059472672
48041001604,0.023032036386761733
48397040401,0.026413450706534343
48321730202,0.0021965169534303654
48321730302,0.005999585106915246
48321730201,0.0028256973933753135
48355990000,0.015163207776724618
48355003002,0.033623674479614375
48355003101,0.028192588663366127
48061013402,0.027157646708019144
48061013500,0.028634560646006512
48061013600,0.028634560646006512
48061013700,0.02860001254330908
48061013801,0.028634560646006512
48061013802,0.027157646708019144
48061013901,0.027157646708019144
48061013903,0.025691644317601358
48061014001,0.027157646708019144
48061012200,0.023661466976262376
48061012507,0.030320336133328317
48061013309,0.01698440915904534
48469000201,0.11241864838113755
48485010200,0.12599722969076735
48485010600,0.12599722969076735
48485010700,0.12599722969076735
48469000202,0.11241864838113755
48469000301,0.09643169742070513
48469000302,0.11014566564446698
48469000400,0.11015811273190704
48245990000,0.003230678049351067
48029121000,0.024725298248830588
48469000501,0.11149416661509504
48469000601,0.11124075707865849
48469000602,0.11123259741550645
48469001501,0.05367630581160996
48029161400,0.020404531663095218
48029190700,0.036124464428073766
48029110100,0.03069024857337479
48029120800,0.02748194096668572
48041001804,0.023376198734145592
48041002006,0.021761638445408554
48041000102,0.012316570609244055
48041000103,0.006465187324735102
48041002014,0.013176730678108355
48041002012,0.022074729649354904
48041001701,0.02573927307115779
48041001702,0.02403807450477626
48041001606,0.022906403230833716
48469001601,0.11289740255833385
48469001604,0.1044500707171748
48469001605,0.1111079599683935
48029120701,0.028705322023701615
48029120901,0.024758834028195294
48029120702,0.028406531605227353
48029120902,0.024905583757988042
48029141800,0.014332626678196087
48029170102,0.03275642096904172
48029130800,0.023973586116240172
48029190100,0.03584258816027453
48139061300,0.01788664352521757
48139060207,0.018961536710319953
48139061500,0.017515563641988287
48139061600,0.01749663925471949
48139061700,0.011870175646152841
48139060900,0.011292828981680984
48139060204,0.021110673129071795
48139061000,0.00950305425476449
48139060300,0.019486255490028134
48139060101,0.021786047179034207
48139060400,0.01550243475609632
48139061200,0.00945985172197302
48139061100,0.0133175480640518
48139060102,0.014411048189502281
48139060206,0.022331881867743892
48123970200,0.032744448460610295
48123970300,0.0449862397572202
48123970100,0.03280345658360456
48123970500,0.015160875254214319
48123970400,0.02169405901434835
48103950100,0.04317879883587546
48127950200,0.002497378208277784
48131950100,0.0012672200186599769
48131950200,0.0019264800455941942
48141004307,0.013590347751138565
48141004309,0.014594589372458526
48141004310,0.015177962069357068
48041001605,0.023762417932576465
48041001803,0.023762417932576465
48029121110,0.02049201962469163
48029121111,0.0196206481605287
48029121112,0.023813150302634766
48029110600,0.03158958669889812
48029110700,0.03546006768449064
48029110500,0.030748727789374528
48029121108,0.0258541630747529
48251130215,0.022942283554381576
48029120100,0.027351595550806206
48029120300,0.02791202248608373
48041002007,0.02185653218463788
48041002008,0.019847500826526806
48431950100,0.057596974056132386
48485013800,0.09703272986577616
48485012900,0.1171136659204841
48029121402,0.020781536950595033
48029121403,0.020930355140862587
48029121116,0.026219235710734496
48029121117,0.020806085455464685
48029121300,0.024668680961866828
48029141300,0.02276095132014972
48029181303,0.037323367140553815
48029182103,0.0077409542743635314
48029130900,0.02456448869639682
48485011200,0.07993161472014003
48485013300,0.10434952299096024
48485010100,0.12599722969076735
48485010400,0.12363791002928555
48485011700,0.12599722969076735
48485013502,0.07993161472014003
48485013000,0.11896169976939751
48485012800,0.10267664645069746
48029181602,0.030355374781526986
48029160200,0.030577428388041672
48029130200,0.02964607750988995
48029190902,0.03220416755607516
48029182101,0.019078244691322
48029980002,0.024975043658015884
48349970900,0.013424950007845125
48349970200,0.013654360573711721
48349970300,0.011637254897610829
48349970800,0.019972908696671794
48349970700,0.008751747142370363
48349970500,0.018098028954831546
48349970600,0.028845936246655275
48349970100,0.011717348440807827
48349970400,0.007356335982754456
48349971000,0.009811560048022201
48029111000,0.030340031597712775
48029980001,0.017935288789133495
48029181503,0.034194167497404726
48029121505,0.016668469900479155
48029121118,0.021092633268448634
48029120400,0.02719952223334033
48029120501,0.023717335844397943
48425000200,0.015697964886670197
48425000100,0.015170889896695058
48029140400,0.026875762038728847
48029152000,0.013767941619015194
48029151400,0.02407452096253904
48029131601,0.013462697923155456
48029160702,0.027821305273221214
48029121506,0.020609348100052046
48029161200,0.020427647287749085
48029162001,0.015424963344504118
48029171100,0.028630054565724452
48029171801,0.024267656414337348
48029182102,0.019302645473417708
48029191804,0.012868895922146194
48029151900,0.01825339685235229
48029151500,0.02397805423757645
48029121205,0.023872986924275568
48257050204,0.017896304992782667
48029121804,0.019905586228802993
48029141900,0.01090366539861849
48029140600,0.0240781301501419
48029180202,0.034632527492144974
48029152100,0.013902002798813913
48439113906,0.028834408869882935
48439113910,0.02611526914616579
48029120502,0.02430852216455914
48029120600,0.027147609749189096
48029121203,0.02478413499885211
48029121204,0.024819750971855483
48029121206,0.020907755663981602
48029121115,0.024016593249592374
48487950500,0.1920356658139283
48487950700,0.17559412712832875
48487950300,0.13412636940567702
48487950600,0.1920356658139283
48039661100,0.007490937404815029
48041001900,0.025513151908510473
48041002001,0.023636784776648448
48041000202,0.015424682242537444
48039663300,0.0035620847503672433
48361020800,0.008884697355122475
48453002110,0.024359032283546828
48453002111,0.024930559068539082
48439114003,0.034126349116625085
48439122200,0.03745879724876152
48439122300,0.03716337188659659
48439122400,0.03583709972574556
48439122500,0.03568222323271055
48213950200,0.09074403724164032
48213950400,0.05121775244154403
48213951000,0.04283433904082148
48213951100,0.03186414291005492
48213950800,0.02831044373716604
48213951400,0.049333139208186855
48213950700,0.00684580341774821
48213950500,0.03956094519043347
48213951300,0.05447710193639759
48213950300,0.04826877196700162
48213950100,0.13091625709141247
48213951200,0.05208148421993289
48067950500,0.18875733728431987
48067950100,0.3916760372387442
48067950700,0.14076517477203557
48067950200,0.2127046364947932
48067950300,0.3963862329942514
48067950600,0.22588008285518085
48067950400,0.3963862329942514
48439122600,0.036835889113651085
48355006300,0.03409317663131725
48355006400,0.05537782152054335
48061012304,0.007661120426528046
48439114005,0.03277885403087934
48439121601,0.036449131124004934
48439121604,0.03981012311790859
48439114006,0.034292548499015106
48231961501,0.0212154492008954
48453002105,0.032003113957683973
48453002106,0.028870892373606623
48453002107,0.028670865786705937
48139060213,0.01656265618473251
48139060211,0.019327725824435073
48139060801,0.019446230080354922
48139060702,0.021559598117295523
48139060214,0.019317617457397303
48139060703,0.024337915578360948
48139060802,0.016714147861505917
48139060803,0.022474264877243084
48139060701,0.0216416950969023
48139060208,0.01817772893280907
48139060212,0.018620793582355057
48139060210,0.016110014017439608
48061012402,0.02842943590225591
48061012504,0.030320336133328317
48139060209,0.01827158948715867
48497150101,0.018737437431223792
48497150402,0.010285514030878053
48497150300,0.017573195866912646
48497150601,0.014513566524962981
48497150200,0.026129719403435895
48497150603,0.023696128060338318
48497150401,0.02494229581923219
48497150500,0.026370396336700623
48497150602,0.02174684960636529
48497150102,0.02317140348813738
48497150403,0.010920369832384376
48047950200,0.003712800606193734
48047950100,0.0
48453002109,0.028245632045254637
48229950300,0.0
48453001840,0.025052705451588463
48453000204,0.03029249955922748
48453001740,0.02038009433287994
48453001403,0.02870377340875507
48453002108,0.026191005271171533
48453001768,0.00857321512990349
48061012506,0.03154637289793128
48039662900,0.0029731323436970364
48039662800,0.0017641090147979001
48453001822,0.028014325419118753
48453001841,0.0223248629559355
48453001845,0.025263053819088555
48453001913,0.018714395017276553
48453000902,0.027020343110992977
48453001000,0.027428784751485417
48453001100,0.02877457616412536
48029191806,0.023881520382309552
48039662500,0.0037874906359326717
48039664100,0.0022814618073978116
48039664000,0.0032117217726447766
48039660100,0.01089447214212009
48039662200,0.004485688763676559
48039662400,0.0036004520552908154
48039661200,0.007111799028222523
48039661000,0.007374060660335331
48039663100,0.0028850079467687096
48039662000,0.0035603863943337397
48039664400,0.0007684162734452487
48063950200,0.1062680668209439
48039660300,0.010817417610232704
48453001745,0.02431835490595836
48453001749,0.021726981474470445
48453001750,0.023680860919240182
48453001751,0.028231665775686598
48453001752,0.028440871021721974
48453001753,0.029166170772549602
48029121122,0.019599624184459076
48029191413,0.02551357282637927
48029191411,0.028838274406749718
48039660900,0.009658534044307662
48039661300,0.007861561306112359
48039661400,0.007081533927737645
48039662100,0.0036000346751162635
48085031704,0.041032526924510815
48085031653,0.03574887719977131
48039662300,0.004292732996589578
48039662700,0.002614947014721102
48039663000,0.00295271877644334
48039663200,0.0036604407355303264
48303001709,0.22522401141835252
48141001112,0.014937989882026763
48201410702,0.02363321402151321
48201410701,0.023731086514238674
48201540902,0.011614461919450689
48201540601,0.011091655018025257
48201541203,0.01108641195475912
48201541002,0.009370307543953614
48141001113,0.01543672771793574
48141001201,0.014931886482648244
48275950200,0.22300843602200834
48275950100,0.21847236542491374
48355003001,0.033623674479614375
48355005412,0.037155801095568805
48355005409,0.039176903952171924
48355980000,0.04186053257492137
48355001701,0.04657655137150691
48209010806,0.012257252027033917
48209010908,0.01798882960014477
48209010809,0.009457953556791108
48209010701,0.007469278209596411
48209010702,0.00817264377496352
48209010905,0.004756208696665111
48209010907,0.013691998668574042
48209010807,0.008116758944752268
48209010805,0.010612822646782283
48209010906,0.015740358577881877
48209010909,0.01767954748164124
48141000101,0.011623807425194255
48141000106,0.011623807425194255
48141000107,0.010883290571503692
48141000108,0.011300554758305902
48141000109,0.012041071611996466
48141000110,0.012049876516017934
48201233701,0.01534219227822906
48201233703,0.012801423208864359
48201533801,0.012230566997699149
48201222502,0.013044648001717509
48201240502,0.013469545022690967
48201533802,0.012593118149214022
48201410401,0.021641851888127495
48201411501,0.021139148217701374
48201431802,0.021571282911495113
48201431801,0.021348017158458465
48201413201,0.02212215624831382
48201432801,0.020527305105838146
48201421201,0.022355654117953854
48141001202,0.014931886482648244
48141001203,0.014931886482648244
48141001301,0.01292437845236215
48141001302,0.014931886482648244
48141001600,0.020926356441560004
48141001700,0.020926356441560004
48039663400,0.0034732117351413596
48039663500,0.003443597250404668
48039663600,0.0034732117351413596
48039663700,0.0035808117448677982
48201432702,0.021851079633631844
48201432701,0.021708157640427408
48201422702,0.018176801702910476
48201422701,0.018049737156214454
48201422402,0.01878520308161158
48201541201,0.009937758025798446
48201541202,0.010711845775414189
48201542102,0.009849310264790806
48201543003,0.009746441584623415
48201553002,0.011527170769832557
48201553001,0.011416831701761776
48485012200,0.11040620701839551
48485012400,0.11588170334551387
48485012600,0.1314767157548501
48485012700,0.1250427928197722
48485012300,0.11588170334551387
48201252200,0.010854114620696619
48457950300,0.01435966739640306
48457950400,0.009340946890753498
48457950500,0.01083091406429628
48457950100,0.03200575370184979
48367140706,0.0232195842308364
48367140408,0.01972295172401127
48367140102,0.022139901532801452
48367140409,0.018374429439791826
48367140703,0.021489818421222495
48367140101,0.025301696342565363
48141000111,0.013001614305397369
48381021101,0.07814670283309266
48381022002,0.0586122413015992
48211950300,0.14005828998433112
48381022001,0.07322850312823594
48381021608,0.0887850057350074
48381021609,0.07631615602288003
48141001800,0.020926356441560004
48141002000,0.021005099894856577
48141002100,0.020655219493547827
48141002300,0.020697111360282624
48141002400,0.021046991761591374
48141002500,0.01927991470340862
48439113611,0.03499998222903976
48479001001,0.01434847687121285
48201551600,0.012456431489453515
48245001700,0.027425124596462652
48201541700,0.011108084284222568
48201541800,0.011713954529149183
48099010601,0.011339871634724288
48099010702,0.007584893409839991
48077030200,0.06853119239803906
48077030301,0.04958108190669908
48077030302,0.0360044570503886
48291700600,0.00404992497932078
48291701400,0.007350566333254399
48291701200,0.007080149178948093
48291700800,0.005943963569027671
48291701000,0.008232070750483721
48291700100,0.00706559531907234
48291700200,0.006560971036345597
48291701300,0.006105152763234993
48291700700,0.004260412659463052
48291701100,0.0060618902580823935
48201541900,0.011074897212436999
48201542000,0.010941492031883299
48113011602,0.030013607880016856
48113011701,0.029908773050412552
48113011702,0.030661970940621903
48201551800,0.013589674160176202
48201551900,0.013234799014046271
48201552400,0.011443726832376133
48201552500,0.011812141771993478
48201532800,0.014410371442358912
48201532900,0.01352983670185636
48201533000,0.013881450537538456
48201542400,0.011010730092680176
48201542500,0.011067087249548118
48201542600,0.010231190227576516
48201542700,0.009800863400204023
48201552700,0.010737721747248572
48251130205,0.027606028575307938
48201533100,0.014434168421660953
48201533200,0.014757788662101212
48201533300,0.015291426201749742
48201533400,0.0145726253787752
48201533500,0.014880790375349309
48201533600,0.013866732325694579
48271950100,0.011077962154158714
48475950200,0.07501854743825671
48475950100,0.05013275110969434
48475950300,0.07669706649604188
48201542800,0.0090322206201275
48201550100,0.01336735118224431
48201550200,0.012891180042416692
48245001900,0.027431819496779693
48245011001,0.02009275319498512
48245011002,0.019955829960030712
48113012000,0.029591591842175777
48113012100,0.029346314036532484
48113012204,0.03661121832862986
48201552800,0.011487286329491413
48113012206,0.03556251499954319
48113012207,0.03568242855029624
48201552900,0.011125799192639401
48133950400,0.07446089008478923
48133950200,0.08436431027121212
48133950100,0.032113578676136456
48133950300,0.06912372568359293
48133950500,0.029426518377757456
48201323900,0.012582899966223563
48217960400,0.0033702561632640983
48217960600,0.004082833903820805
48217960500,0.002995975140025058
48217960800,0.009625837936513755
48217961000,0.009494856657927781
48217960700,0.003873037437112958
48217960100,0.010716032199311179
48217960900,0.01133049680767027
48217960200,0.005092779537001518
48217961100,0.006127914092145165
48201324000,0.013147326550539322
48201330100,0.017807475239413027
48201330200,0.01883076089162279
48201330400,0.015954678508078458
48201330500,0.018984138684038244
48303002204,0.23165611800082445
48303002300,0.24215663342480492
48303002400,0.230963566196294
48303000302,0.2511682410970513
48303001502,0.26446630265883014
48167721300,0.009972868320606945
48167721400,0.008989450512011563
48113007601,0.043530438655436446
48113007604,0.04488974075458419
48113007605,0.04366276961055425
48113007801,0.04615826968946107
48113007804,0.04391012375010153
48113007805,0.041881887144232986
48303010101,0.10016647181517475
48303010502,0.20770697014798048
48303010504,0.22963805444546811
48201330600,0.018911615713199374
48201330700,0.01588773849755013
48201330800,0.01550410547512938
48303000100,0.21844533294833046
48303000201,0.21771728714247296
48303000202,0.2714726002009422
48303000301,0.271079329499836
48303000402,0.23323880652632142
48303000403,0.2550808760246352
48303000404,0.22384945417941096
48439103701,0.041901511597872115
48439103800,0.045215729239528824
48113007811,0.0413224757922988
48439103702,0.040812544843340286
48303002500,0.24765133722981594
48303010102,0.14747831139275872
48303010302,0.16823808677784274
48113004700,0.04161612754416522
48113004800,0.04186384003244077
48113004900,0.04106149672733063
48201320500,0.015328620272554539
48113005000,0.04142570914951335
48113005100,0.04034426206971007
48113005200,0.040464989560890396
48113002500,0.04087725784974989
48113002702,0.040662631076422526
48113019019,0.036801885222596226
48025950500,0.023090044013277848
48303010402,0.20024434313992737
48303010404,0.187049973256501
48303010505,0.20417499471302963
48201320700,0.016612809054907255
48201320800,0.016110220115696003
48201320900,0.014614167745953605
48257050206,0.01825590390183332
48257050203,0.017518661040241107
48257050704,0.007099053868466816
48201321000,0.013706589697984658
48257051202,0.008330909559173549
48257051201,0.008832326695648481
48257050205,0.017184719426738337
48257050703,0.017704392857257993
48303010506,0.20510916324428125
48303010600,0.14276088866142567
48499950500,0.0960953645241335
48499950100,0.08236978716307043
48201321100,0.01442061190436339
48201321200,0.013256108293261614
48201321500,0.013742468778357839
48201321600,0.014299511308575949
48331950402,0.0044764780604832095
48245011303,0.008164465322662446
48303000405,0.2550808760246352
48303000500,0.2511682410970513
48303000605,0.2720554379847723
48303000607,0.26849812839104026
48113005400,0.03981364582952671
48113005500,0.03983375548852707
48113005300,0.04029491816400251
48113005600,0.039166531998119355
48113013624,0.04370183111082641
48201330900,0.01731658992245621
48201331100,0.019746454650272357
48201331200,0.019204061471421563
48201331300,0.018488694084077
48201331400,0.018560727003836115
48201331500,0.01847206546169146
48113005700,0.03524023915682006
48499950800,0.09264110985586388
48499950400,0.07215534147433032
48499950700,0.09323649996800606
48499950200,0.10435839036597484
48113007815,0.04394627880122617
48113007818,0.04146452330826918
48113007819,0.044819195841086124
48113007902,0.04286901322598778
48303000700,0.2688913990921465
48201321700,0.015545141977076887
48201321900,0.015113958588331809
48201322000,0.015308618595516923
48201322100,0.013791949597275407
48201322200,0.014965968379818492
48201331700,0.015788646612990984
48201331800,0.01784730903129285
48201331900,0.018504355898483982
48201332100,0.019610286949513372
48201332200,0.019304048363356995
48201332400,0.018763396988616964
48201332500,0.01717356485204967
48113002200,0.045037548553973634
48113002400,0.04300414844101065
48113002701,0.039081105585654724
48121021728,0.03754807639673995
48303001000,0.23051992371264313
48279950100,0.030830925585415843
48279950500,0.06271866710224655
48279950200,0.028674283080369057
48279950600,0.09873442670206689
48279950300,0.059814400884289534
48285000300,0.01675603707414798
48285000500,0.038100430514707836
48285000400,0.03269102927711662
48285000600,0.04263918127346991
48285000200,0.03461847413596206
48285000100,0.02758217828010466
48483950100,0.1729721169031564
48483950300,0.15019300881913025
48303001200,0.22616840843675945
48303001300,0.24343029613520428
48303001400,0.24284745835137422
48303001601,0.25104602533825304
48303001602,0.27095711374103776
48201322700,0.012711204391632973
48201322800,0.012884895314802447
48303001702,0.2261581799496041
48303001705,0.21451100850889115
48089750400,0.005103446747939579
48089750100,0.00530298906942973
48089750300,0.00587196418180144
48089750500,0.007242025297110576
48089750200,0.004371852514619577
48309002000,0.018569493059010816
48309000598,0.018679802918640815
48029130402,0.024560876319956803
48029131503,0.022955941414277745
48215020724,0.08001275400219385
48215020402,0.06542356355221879
48215020802,0.09227190768994825
48215020901,0.09757983846458708
48399950500,0.3263327587919652
48399950600,0.31127537585095905
48399950100,0.1840790362667652
48399950200,0.20904199420543967
48215021201,0.0927883184630637
48215021600,0.09263464095446867
48215022201,0.06562219171146425
48215022501,0.05583948503842527
48215022600,0.06758430882753108
48341950100,0.01294679393823316
48341950200,0.0351714347029009
48341950300,0.032557439724763444
48341950400,0.034455809141325816
48097000600,0.01779472083875335
48361020900,0.008231014648641403
48113009202,0.03128912014510153
48113009301,0.031613731727163204
48113009304,0.0344949656185363
48019000101,0.007400890077919572
48021950502,0.005288195536456526
48215022701,0.06493058746375022
48215022702,0.055638924784908894
48215023700,0.07845467423261149
48215024201,0.027823692028092508
48215024500,0.049224894782902394
48215021302,0.07034641995460778
48215022800,0.04879268709927166
48215023507,0.0608995151587173
48027980003,0.006468731657255654
48027023403,0.01537997698571893
48027023404,0.015938359808176684
48027021903,0.013604188357208365
48027023204,0.01007088291554617
48027980002,0.008419925065143871
48303010406,0.15991652112460084
48303010405,0.16795816758668422
48303010408,0.12625299218787353
48141000403,0.015236050492232436
48141000404,0.015236050492232436
48141001001,0.020697111360282624
48141001104,0.015073604255940516
48439113514,0.04211501218861437
48477170100,0.005897441780100836
48477170600,0.005155238726591446
48477170400,0.005671193792239067
48477170500,0.005950891611338543
48477170300,0.0056485038494498326
48477170200,0.005872477960884749
48121020800,0.023999678061797265
48121020401,0.025192659050447683
48121020202,0.014566067912616196
48121020303,0.024870947069215856
48121021403,0.028707749148946544
48141003803,0.014609125507091671
48141003804,0.014609125507091671
48141003901,0.014001451845441926
48029121908,0.011374322148404488
48029110300,0.030587445978127258
48141003902,0.013544039288763129
48261990000,0.0
48281950301,0.010294065334094205
48453001603,0.02930658000080567
48453001605,0.029577233281199804
48453001606,0.026535888403232302
48267950100,0.9372852022512961
48267950200,0.9372852022512961
48269950100,0.11108199371960786
48121021615,0.03852041987816198
48121020305,0.027309626710792814
48121020402,0.0263545140752805
48121020403,0.027282162807181806
48121020602,0.025633789653699935
48083950700,0.09009470398376815
48043950400,0.2316494029152905
48043950300,0.2316494029152905
48083950300,0.10808565752276306
48083950600,0.06497257921536248
48141001501,0.01925794768998296
48141010404,0.007893175797149286
48141004201,0.014609125507091671
48141003501,0.018522645314218652
48303010508,0.19137137350226302
48303001801,0.2276647245361346
48303010301,0.1252090163620304
48303000900,0.23043313009469987
48303010700,0.14270957857415922
48303010403,0.21020703036173297
48303001501,0.2676927289332208
48303002102,0.23006680867725116
48303000603,0.271079329499836
48029121803,0.019775876597618883
48141003903,0.014609125507091671
48141004004,0.011821408438422143
48141004103,0.013668595224303647
48361021300,0.007931528723426054
48029121812,0.017590706502472145
48439106511,0.038100177878656716
48439106512,0.03868740713586359
48439106513,0.03688082337580781
48439106514,0.040456997459876395
48121020700,0.028226012878272838
48121020900,0.028781674117649654
48121021000,0.02729408424854837
48121021100,0.026632264282904404
48121021301,0.026789855964831456
48453001705,0.02418314516380566
48453001706,0.02562267599417614
48453001707,0.0291687503466191
48029130300,0.029855903372375675
48029130500,0.029576368282595602
48029130600,0.029614957630178067
48029130700,0.029621341868050127
48029131000,0.02419437737710722
48439106515,0.03904182032456064
48439106516,0.042503452730379705
48439106600,0.03743576248980816
48453001712,0.02536553548934208
48453001713,0.023600807381039854
48453001718,0.027510917705819867
48141004314,0.012290788344100531
48141004316,0.013590347751138565
48141010103,0.018390414391527332
48141010307,0.01493297685272958
48141002202,0.020655219493547827
48141010102,0.01726757766205313
48141001107,0.014769623108128243
48141000301,0.014964913544220264
48141001502,0.019261561108542834
48141010501,0.0055670044050742835
48141001110,0.01535593695848116
48141002201,0.020655219493547827
48141000900,0.017565310567116257
48141001109,0.01440649964613302
48141003601,0.018575459107034984
48181000200,0.016002398037957766
48141004104,0.01307545769728705
48141004105,0.014609125507091671
48141004106,0.014733681442632192
48141004107,0.01507651836256639
48141004202,0.01582557040270749
48141004303,0.015058721524271458
48121021502,0.032836218073200044
48121021505,0.03105098320449428
48121021409,0.025553843058390306
48029121404,0.023915587720376216
