Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Iztapalapa,7,19.3576,-99.0538,IMSS Hospital General de Zona 47,1
GustavoA.Madero,5,19.4824,-99.1287,IMSS Hospital General de Zona 24,1
GustavoA.Madero,5,19.3891,-99.0451,ISSSTE Clínica de Especialidades Leonardo Bravo,1
GustavoA.Madero,5,19.3646,-98.9955,ISSSTE Hospital General José María Morelos y Pavón,1
Azcapotzalco,2,19.4814,-99.2134,IMSS Hospital General de Zona 48 S. Pedro Xalpa,1
GustavoA.Madero,5,19.4855,-99.1347,ISSSTE Hospital Regional 1° de Octubre,0
Cuauhtemoc,15,19.4547,-99.1405,Hospital General De Zona 27 IMSS,1
GustavoA.Madero,5,19.465,-99.0854,Hospital General de Zona 29 IMSS,1
GustavoA.Madero,5,19.4871,-99.1140,Hospital Pediátrico La Villa: Ortopedia y Traumatología,1
GustavoA.Madero,5,19.4817,-99.1356,Hospital Juárez de México,1
Azcapotzalco,2,19.466,-99.1447,Hospital De Especialidades Médicas Centro Médico Nacional La RAZA,1
Azcapotzalco,2,19.4662,-99.1437,Centro Médico Nacional La Raza,1
Azcapotzalco,2,19.4649,-99.1445,Hospital De Infectología,1
BenitoJuarez,14,19.3946,-99.1618,IMSS Hospital General Regional 1 Dr. Carlos Mac Gregor Sanchez Navarro,1
Cuauhtemoc,15,19.4089,-99.1545,Centro Médico Nacional Siglo XXI,1
Cuauhtemoc,15,19.4089,-99.1545,"Hospital De Especialidades ""Dr. Bernardo Sepúlveda""",1
Tlalpan,12,19.2900,-99.1491,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra,1
Tlalpan,12,19.2891,-99.1554,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán,1
Tlalpan,12,19.2901,-99.1755,"Instituto Nacional de Neurología y Neurocirugía ""Manuel Velasco Suárez""",1
Tlalpan,12,19.2902,-99.1608,Hospital General Dr. Manuel Gea González,1
Tlalpan,12,19.2891,-99.1603,Instituto Nacional de Cancerología,1
Tlalpan,12,19.2921,-99.1589,INER,1
Tlalpan,12,19.2755,-99.1443,Hospital General Torre Medica Tepepan,1
AlvaroObregon,10,19.3368,-99.1994,IMSS Hospital General de Zona/MF 8,1
AlvaroObregon,10,19.3941,-99.1935,"ISSSTE Hospital General ""Dr. Fernando Quiroz Gutierrez""",1
AlvaroObregon,10,19.3615,-99.2244,Hospital General Dr. Enrique Cabrera,1
AlvaroObregon,10,19.3584,-99.1727,ISSSTE Hospital Regional Lic. Adolfo López Mateos,1
BenitoJuarez,14,19.3859,-99.1394,Clinica 10 IMSS,0
Iztacalco,6,19.4052,-99.113,"IMSS Hospital General de Zona 2A ""Troncoso""",1
Iztacalco,6,19.3986,-99.1174,IMSS Hospital General de Zona 30,1
BenitoJuarez,14,19.3699,-99.1557,"IMSS Hospital General de Zona 1-A DR. RODOLFO ANTONIO DE MUCHA MACIAS ""Venados""",1
BenitoJuarez,14,19.3727,-99.1712,Centro Medico Nacional 20 de Noviembre,1
BenitoJuarez,14,19.3635,-99.1886,ISSSTE Hospital General Dr. Dario Fernandez Fierro,1
Coyoacan,3,19.3074,-99.1303,"IMSS Unidad de Medicina Física y Rehabilitación Siglo XXI
",1
Coyoacan,3,19.3076,-99.1312,IMSS Hospital General de Zona 32,1
Coyoacan,3,19.3061,-99.1852,Instituto Nacional de Pediatría,1
MiguelHidalgo,16,19.4543,-99.1913,ISSSTE Hospital General Tacuba,1
Tlahuac,11,19.2874,-99.0527,Hospital General Tláhuac,1
