ts,indicator_code_merged,count
2019-01-06,staff_working,1
2019-01-13,closed_cur,3
2019-01-13,reopen_intent,1
2019-01-20,closed_cur,3
2019-01-20,reopen_intent,1
2019-01-27,closed_cur,6
2019-01-27,open_cur,1
2019-01-27,reopen_intent,1
2019-02-03,online_engag,1
2019-02-10,funding,3
2019-02-10,staff_working,1
2019-02-24,funding,1
2019-02-24,online_engag,1
2019-03-10,online_engag,9
2019-03-17,funding,1
2019-03-17,online_engag,1
2019-03-17,reopen_intent,13
2019-03-24,closed_cur,3
2019-03-24,online_engag,1
2019-03-24,reopen_intent,1
2019-04-14,closed_cur,1
2019-05-12,open_cur,1
2019-05-12,reopen_intent,1
2019-05-19,closed_cur,1
2019-05-19,online_engag,2
2019-05-26,reopen_intent,1
2019-06-30,closed_cur,2
2019-06-30,reopen_intent,2
2019-07-07,closed_cur,6
2019-07-07,reopen_intent,3
2019-07-21,online_engag,1
2019-08-25,online_engag,2
2019-09-01,online_engag,2
2019-09-15,closed_cur,5
2019-09-15,reopen_intent,1
2019-09-22,reopen_intent,1
2019-10-20,closed_cur,1
2019-11-10,reopen_intent,1
2019-12-08,online_engag,1
2019-12-08,staff_working,1
2019-12-22,closed_cur,1
2019-12-22,online_engag,6
2020-01-12,online_engag,2
2020-01-19,closed_cur,2
2020-01-19,reopen_intent,1
2020-01-26,closed_cur,2
2020-01-26,reopen_intent,10
2020-02-02,open_cur,1
2020-02-02,reopen_intent,2
2020-02-09,reopen_intent,2
2020-02-16,online_engag,1
2020-03-01,online_engag,2
2020-03-08,reopen_intent,3
2020-03-15,reopen_intent,2
2020-03-22,online_engag,1
2020-03-29,closed_cur,4
2020-03-29,online_engag,5
2020-04-05,online_engag,3
2020-04-05,reopen_intent,2
2020-04-12,closed_cur,1
2020-04-12,funding,1
2020-04-12,reopen_intent,5
2020-04-19,online_engag,4
2020-04-19,reopen_intent,2
2020-04-26,staff_working,3
2020-05-03,online_engag,9
2020-05-03,staff_working,1
2020-05-10,online_engag,3
2020-05-10,reopen_intent,1
2020-05-17,online_engag,1
2020-05-24,funding,2
2020-05-24,online_engag,8
2020-05-24,reopen_intent,2
2020-05-24,staff_working,5
2020-05-31,staff_working,1
2020-06-07,funding,1
2020-06-07,reopen_intent,3
2020-06-07,staff_working,4
2020-06-14,closed_cur,5
2020-06-14,online_engag,2
2020-06-14,open_cur,1
2020-06-14,reopen_intent,6
2020-06-21,funding,1
2020-06-21,online_engag,2
2020-06-21,open_cur,1
2020-06-21,reopen_intent,1
2020-06-28,closed_cur,1
2020-06-28,online_engag,10
2020-06-28,open_cur,1
2020-06-28,reopen_intent,3
2020-06-28,staff_working,1
2020-07-05,funding,3
2020-07-05,online_engag,4
2020-07-05,open_cur,2
2020-07-05,reopen_intent,6
2020-07-12,open_cur,1
2020-07-19,funding,1
2020-07-19,online_engag,1
2020-07-19,reopen_intent,1
2020-07-26,funding,1
2020-07-26,online_engag,5
2020-07-26,reopen_intent,2
2020-08-02,closed_cur,1
2020-08-02,online_engag,2
2020-08-02,open_cur,1
2020-08-02,reopen_intent,1
2020-08-09,funding,2
2020-08-09,online_engag,3
2020-08-09,open_cur,2
2020-08-09,reopen_intent,12
2020-08-16,online_engag,2
2020-08-16,open_cur,3
2020-08-16,reopen_intent,1
2020-08-23,online_engag,5
2020-08-30,closed_cur,1
2020-08-30,online_engag,10
2020-08-30,open_cur,2
2020-08-30,reopen_intent,5
2020-08-30,staff_working,1
2020-09-06,closed_cur,1
2020-09-13,open_cur,2
2020-09-20,open_cur,1
