fips,county,state,lat,long,date,cases,state_code,deaths
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-08,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-09,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-10,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-11,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-12,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-13,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-14,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-15,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-16,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-17,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-18,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-19,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-20,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-21,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-22,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-23,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-24,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-25,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-26,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-27,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-28,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-02-29,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-01,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-02,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-03,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-04,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-05,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-06,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-07,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-08,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-09,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-10,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-11,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-12,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-13,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-14,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-15,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-16,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-17,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-18,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-19,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-20,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-21,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-22,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-23,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-24,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-25,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-26,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-27,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-28,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-29,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-30,0,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-03-31,2,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-01,2,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-02,2,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-03,2,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-04,3,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-05,3,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-06,3,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-07,3,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-08,3,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-09,3,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-10,3,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-11,4,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-12,4,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-13,4,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-14,5,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-15,5,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-16,5,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-17,6,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-18,8,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-19,8,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-20,10,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-21,10,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-22,13,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-23,13,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-24,13,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-25,13,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-26,13,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-27,13,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-28,13,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-29,15,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-04-30,15,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-01,15,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-02,15,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-03,15,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-04,15,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-05,15,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-06,15,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-07,15,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-08,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-09,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-10,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-11,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-12,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-13,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-14,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-15,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-16,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-17,16,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-18,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-19,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-20,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-21,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-22,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-23,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-24,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-25,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-26,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-27,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-28,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-29,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-30,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-05-31,17,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-01,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-02,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-03,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-04,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-05,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-06,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-07,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-08,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-09,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-10,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-11,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-12,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-13,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-14,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-15,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-16,18,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-17,19,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-18,19,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-19,20,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-20,20,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-21,21,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-22,21,MO,0
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-23,22,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-24,23,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-25,24,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-26,26,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-27,27,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-28,27,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-29,28,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-06-30,31,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-01,33,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-02,35,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-03,39,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-04,39,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-05,42,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-06,44,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-07,48,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-08,46,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-09,47,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-10,50,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-11,51,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-12,51,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-13,54,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-14,55,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-15,60,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-16,62,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-17,67,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-18,74,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-19,76,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-20,78,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-21,80,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-22,86,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-23,87,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-24,92,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-25,93,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-26,97,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-27,101,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-28,102,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-29,103,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-30,107,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-07-31,111,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-01,113,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-02,116,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-03,118,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-04,123,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-05,125,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-06,128,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-07,128,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-08,128,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-09,135,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-10,137,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-11,138,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-12,140,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-13,142,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-14,147,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-15,149,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-16,154,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-17,157,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-18,161,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-19,164,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-20,166,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-21,171,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-22,172,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-23,173,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-24,181,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-25,185,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-26,194,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-27,201,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-28,205,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-29,214,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-30,217,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-08-31,217,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-01,224,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-02,253,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-03,257,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-04,266,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-05,275,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-06,285,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-07,291,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-08,299,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-09,318,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-10,330,MO,1
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-11,340,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-12,370,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-13,379,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-14,397,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-15,427,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-16,440,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-17,468,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-18,486,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-19,500,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-20,521,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-21,529,MO,2
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-22,575,MO,3
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-23,593,MO,3
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-24,607,MO,3
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-25,620,MO,3
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-26,639,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-27,657,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-28,665,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-29,665,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-09-30,665,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-01,665,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-02,724,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-03,754,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-04,761,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-05,783,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-06,808,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-07,818,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-08,851,MO,5
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-09,890,MO,6
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-10,920,MO,6
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-11,920,MO,6
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-12,920,MO,6
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-13,920,MO,6
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-14,962,MO,6
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-15,973,MO,6
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-16,990,MO,6
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-17,1021,MO,8
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-18,1039,MO,8
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-19,1047,MO,8
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-20,1053,MO,11
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-21,1062,MO,11
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-22,1080,MO,11
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-23,1091,MO,11
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-24,1108,MO,13
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-25,1135,MO,13
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-26,1142,MO,13
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-27,1146,MO,13
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-28,1164,MO,13
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-29,1164,MO,13
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-30,1217,MO,14
29225,Webster,Missouri,37.2813734,-92.876329,2020-10-31,1232,MO,16
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-01,1239,MO,16
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-02,1256,MO,16
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-03,1266,MO,17
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-04,1290,MO,19
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-05,1307,MO,20
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-06,1322,MO,20
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-07,1340,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-08,1365,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-09,1384,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-10,1405,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-11,1427,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-12,1441,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-13,1456,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-14,1506,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-15,1506,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-16,1531,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-17,1556,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-18,1594,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-19,1616,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-20,1644,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-21,1673,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-22,1704,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-23,1727,MO,23
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-24,1741,MO,24
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-25,1757,MO,24
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-26,1779,MO,24
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-27,1803,MO,24
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-28,1806,MO,24
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-29,1820,MO,24
29225,Webster,Missouri,37.2813734,-92.876329,2020-11-30,1852,MO,24
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-01,1851,MO,24
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-02,1850,MO,25
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-03,1855,MO,25
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-04,1912,MO,26
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-05,1934,MO,27
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-06,1949,MO,27
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-07,1968,MO,27
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-08,1989,MO,28
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-09,2007,MO,29
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-10,2027,MO,29
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-11,2027,MO,29
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-12,2070,MO,29
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-13,2087,MO,29
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-14,2102,MO,29
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-15,2118,MO,33
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-16,2144,MO,33
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-17,2171,MO,33
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-18,2193,MO,35
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-19,2216,MO,35
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-20,2238,MO,35
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-21,2252,MO,35
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-22,2272,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-23,2286,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-24,2306,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-25,2313,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-26,2322,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-27,2334,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-28,2347,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-29,2360,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-30,2380,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2020-12-31,2423,MO,38
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-20,2813,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-02-20,2987,MO,49
29225,Webster,Missouri,37.2813734,-92.876329,2021-03-20,3489,MO,53
29225,Webster,Missouri,37.2813734,-92.876329,2021-04-20,3533,MO,53
29225,Webster,Missouri,37.2813734,-92.876329,2021-05-20,3611,MO,54
29225,Webster,Missouri,37.2813734,-92.876329,2021-06-20,3917,MO,55
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-01,2462,MO,39
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-02,2473,MO,39
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-03,2484,MO,39
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-04,2494,MO,39
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-05,2532,MO,43
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-06,2555,MO,43
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-07,2570,MO,43
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-08,2617,MO,43
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-09,2653,MO,44
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-10,2669,MO,44
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-11,2678,MO,44
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-12,2698,MO,44
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-13,2718,MO,44
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-14,2741,MO,44
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-15,2765,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-16,2778,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-17,2785,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-18,2793,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-19,2803,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-21,2827,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-22,2842,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-23,2855,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-24,2869,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-25,2873,MO,45
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-26,2877,MO,46
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-27,2897,MO,46
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-28,2903,MO,46
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-29,2915,MO,46
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-30,2926,MO,46
29225,Webster,Missouri,37.2813734,-92.876329,2021-01-31,2929,MO,46
