ts,indicator_code_merged,count
2019-01-01,online_engag,22
2019-01-01,open_cur,2
2019-01-01,reopen_intent,138
2019-01-02,closed_cur,13
2019-01-02,funding,2
2019-01-02,online_engag,24
2019-01-02,open_cur,1
2019-01-02,reopen_intent,105
2019-01-02,staff_working,9
2019-01-03,closed_cur,15
2019-01-03,funding,1
2019-01-03,online_engag,20
2019-01-03,open_cur,8
2019-01-03,reopen_intent,63
2019-01-03,staff_working,12
2019-01-04,closed_cur,15
2019-01-04,funding,5
2019-01-04,online_engag,17
2019-01-04,open_cur,7
2019-01-04,reopen_intent,54
2019-01-04,staff_working,5
2019-01-05,closed_cur,4
2019-01-05,funding,1
2019-01-05,online_engag,13
2019-01-05,open_cur,3
2019-01-05,reopen_intent,30
2019-01-06,online_engag,6
2019-01-06,open_cur,1
2019-01-06,reopen_intent,11
2019-01-06,staff_working,3
2019-01-07,closed_cur,12
2019-01-07,funding,8
2019-01-07,online_engag,30
2019-01-07,open_cur,4
2019-01-07,reopen_intent,116
2019-01-07,staff_working,6
2019-01-08,closed_cur,6
2019-01-08,funding,6
2019-01-08,online_engag,23
2019-01-08,open_cur,5
2019-01-08,reopen_intent,52
2019-01-08,staff_working,8
2019-01-09,closed_cur,15
2019-01-09,funding,1
2019-01-09,online_engag,45
2019-01-09,open_cur,8
2019-01-09,reopen_intent,52
2019-01-09,staff_working,11
2019-01-10,funding,1
2019-01-10,online_engag,30
2019-01-10,open_cur,7
2019-01-10,reopen_intent,58
2019-01-10,staff_working,11
2019-01-11,closed_cur,13
2019-01-11,funding,2
2019-01-11,online_engag,36
2019-01-11,open_cur,11
2019-01-11,reopen_intent,50
2019-01-11,staff_working,8
2019-01-12,closed_cur,5
2019-01-12,funding,3
2019-01-12,online_engag,14
2019-01-12,open_cur,5
2019-01-12,reopen_intent,35
2019-01-12,staff_working,6
2019-01-13,closed_cur,10
2019-01-13,funding,2
2019-01-13,online_engag,10
2019-01-13,open_cur,5
2019-01-13,reopen_intent,27
2019-01-13,staff_working,3
2019-01-14,closed_cur,6
2019-01-14,funding,1
2019-01-14,online_engag,28
2019-01-14,open_cur,7
2019-01-14,reopen_intent,57
2019-01-14,staff_working,5
2019-01-15,closed_cur,12
2019-01-15,funding,2
2019-01-15,online_engag,24
2019-01-15,open_cur,8
2019-01-15,reopen_intent,32
2019-01-15,staff_working,3
2019-01-16,closed_cur,7
2019-01-16,funding,6
2019-01-16,online_engag,31
2019-01-16,open_cur,11
2019-01-16,reopen_intent,35
2019-01-16,staff_working,6
2019-01-17,closed_cur,10
2019-01-17,funding,3
2019-01-17,online_engag,22
2019-01-17,open_cur,7
2019-01-17,reopen_intent,34
2019-01-17,staff_working,2
2019-01-18,closed_cur,8
2019-01-18,funding,4
2019-01-18,online_engag,22
2019-01-18,open_cur,11
2019-01-18,reopen_intent,51
2019-01-18,staff_working,13
2019-01-19,closed_cur,14
2019-01-19,funding,4
2019-01-19,online_engag,26
2019-01-19,open_cur,9
2019-01-19,reopen_intent,23
2019-01-19,staff_working,4
2019-01-20,closed_cur,1
2019-01-20,funding,2
2019-01-20,online_engag,14
2019-01-20,open_cur,4
2019-01-20,reopen_intent,32
2019-01-20,staff_working,2
2019-01-21,closed_cur,20
2019-01-21,funding,5
2019-01-21,online_engag,19
2019-01-21,open_cur,12
2019-01-21,reopen_intent,63
2019-01-21,staff_working,13
2019-01-22,closed_cur,5
2019-01-22,funding,7
2019-01-22,online_engag,31
2019-01-22,open_cur,7
2019-01-22,reopen_intent,49
2019-01-22,staff_working,8
2019-01-23,closed_cur,4
2019-01-23,online_engag,36
2019-01-23,open_cur,14
2019-01-23,reopen_intent,46
2019-01-23,staff_working,10
2019-01-24,closed_cur,8
2019-01-24,funding,1
2019-01-24,online_engag,32
2019-01-24,open_cur,14
2019-01-24,reopen_intent,77
2019-01-24,staff_working,8
2019-01-25,closed_cur,12
2019-01-25,funding,8
2019-01-25,online_engag,43
2019-01-25,open_cur,13
2019-01-25,reopen_intent,53
2019-01-25,staff_working,9
2019-01-26,closed_cur,4
2019-01-26,funding,2
2019-01-26,online_engag,14
2019-01-26,open_cur,8
2019-01-26,reopen_intent,57
2019-01-26,staff_working,8
2019-01-27,closed_cur,10
2019-01-27,funding,2
2019-01-27,online_engag,21
2019-01-27,open_cur,10
2019-01-27,reopen_intent,54
2019-01-27,staff_working,4
2019-01-28,closed_cur,3
2019-01-28,funding,9
2019-01-28,online_engag,61
2019-01-28,open_cur,18
2019-01-28,reopen_intent,48
2019-01-28,staff_working,11
2019-01-29,closed_cur,6
2019-01-29,funding,12
2019-01-29,online_engag,25
2019-01-29,open_cur,9
2019-01-29,reopen_intent,31
2019-01-29,staff_working,9
2019-01-30,closed_cur,8
2019-01-30,funding,5
2019-01-30,online_engag,31
2019-01-30,open_cur,10
2019-01-30,reopen_intent,64
2019-01-30,staff_working,6
2019-01-31,closed_cur,14
2019-01-31,funding,13
2019-01-31,online_engag,43
2019-01-31,open_cur,8
2019-01-31,reopen_intent,65
2019-01-31,staff_working,6
2019-02-01,closed_cur,65
2019-02-01,funding,9
2019-02-01,online_engag,49
2019-02-01,open_cur,11
2019-02-01,reopen_intent,140
2019-02-01,staff_working,11
2019-02-02,closed_cur,11
2019-02-02,funding,2
2019-02-02,online_engag,14
2019-02-02,open_cur,9
2019-02-02,reopen_intent,49
2019-02-02,staff_working,2
2019-02-03,closed_cur,14
2019-02-03,funding,2
2019-02-03,online_engag,12
2019-02-03,open_cur,6
2019-02-03,reopen_intent,40
2019-02-03,staff_working,3
2019-02-04,closed_cur,12
2019-02-04,funding,3
2019-02-04,online_engag,49
2019-02-04,open_cur,8
2019-02-04,reopen_intent,87
2019-02-04,staff_working,1
2019-02-05,closed_cur,8
2019-02-05,funding,6
2019-02-05,online_engag,27
2019-02-05,open_cur,5
2019-02-05,reopen_intent,37
2019-02-05,staff_working,6
2019-02-06,closed_cur,2
2019-02-06,funding,3
2019-02-06,online_engag,38
