museum_id,museum_account,author_account,account_id,name,username,created_at,verified,location,followers_count,following_count,tweet_count,listed_count,from_museum,date_ym,date_yyyy,date_ymd
mm.ace.022,nortonpriory,NortonPriory,76292870,Norton Priory,NortonPriory,2009-09-22T09:36:37.000Z,False,"Runcorn, Cheshire, England",3397,1868,4080,86,True,2009-09,2009,2009-09-22
mm.ace.023,digforeboracum,digforeboracum,1114173298596876290,Dig for Eboracum,digforeboracum,2019-04-05T14:29:49.000Z,False,"York, England",287,10,54,1,True,2019-04,2019,2019-04-05
mm.ace.036,wimbledonmuseum,WimbledonMuseum,2574460885,Wimbledon Lawn Tennis Museum,WimbledonMuseum,2014-06-18T08:40:55.000Z,False,Wimbledon,1918,741,1273,20,True,2014-06,2014,2014-06-18
mm.ace.036,wimsoc,WimSoc,4286363475,TheWimbledonSociety,WimSoc,2015-11-26T15:01:40.000Z,False,"Wimbledon, London",1826,626,2790,35,True,2015-11,2015,2015-11-26
mm.ace.039,hallplacebexley,HallPlaceBexley,837460976,Hall Place & Gardens,HallPlaceBexley,2012-09-21T10:12:29.000Z,False,"Bexley, UK",3058,848,6205,59,True,2012-09,2012,2012-09-21
mm.ace.045,museumofenfield,MuseumofEnfield,951454635012870145,Museum of Enfield,MuseumofEnfield,2018-01-11T14:03:56.000Z,False,"Enfield, London",907,583,645,25,True,2018-01,2018,2018-01-11
mm.ace.1085,nt_brockhampton,NT_Brockhampton,2414057179,NT Brockhampton,NT_Brockhampton,2014-03-27T10:44:16.000Z,False,"Bromyard, Hereford WR6 5TB",661,118,1656,12,True,2014-03,2014,2014-03-27
mm.ace.1086,ntbaddesley,NTBaddesley,392298210,Baddesley Clinton,NTBaddesley,2011-10-16T20:34:44.000Z,False,"Nr Lapworth, Warwickshire",4655,576,4048,93,True,2011-10,2011,2011-10-16
mm.ace.1087,hanburyhallnt,HanburyHallNT,934468513,Hanbury Hall NT,HanburyHallNT,2012-11-08T13:04:34.000Z,False,"Droitwich Spa, Worcestershire",4489,474,5229,85,True,2012-11,2012,2012-11-08
mm.ace.1088,ntgreyfriars,NTGreyfriars,500857378,NTGreyfriars,NTGreyfriars,2012-02-23T14:55:14.000Z,False,"Worcester, England",2316,389,1001,56,True,2012-02,2012,2012-02-23
mm.ace.1089,ntberrington,NTBerrington,278196376,Berrington Hall,NTBerrington,2011-04-06T20:11:31.000Z,False,Herefordshire,3486,881,3434,77,True,2011-04,2011,2011-04-06
mm.ace.1090,uptonhousent,UptonHouseNT,633650465,Upton House & Garden,UptonHouseNT,2012-07-12T11:04:04.000Z,False,Banbury & Stratford-upon-Avon,3268,745,4483,73,True,2012-07,2012,2012-07-12
mm.ace.1091,ntcroftcastle,NTCroftCastle,583106077,NT Croft Castle,NTCroftCastle,2012-05-17T20:17:29.000Z,False,Herefordshire,3545,934,3147,71,True,2012-05,2012,2012-05-17
mm.ace.1092,charlecotent,CharlecoteNT,243677210,Charlecote Park (NT),CharlecoteNT,2011-01-27T15:39:47.000Z,True,"CV35 9ER, Warwickshire",7048,1684,17006,160,True,2011-01,2011,2011-01-27
mm.ace.1093,ntlittlemoreton,NTlittlemoreton,197035873,Little Moreton Hall,NTlittlemoreton,2010-09-30T14:12:04.000Z,False,Cheshire UK,4091,922,1447,89,True,2010-09,2010,2010-09-30
mm.ace.1094,smithyheritage,smithyheritage,763349285261942788,SmithyHeritageCentre,smithyheritage,2016-08-10T12:20:26.000Z,False,"St Helens, England",167,68,365,1,True,2016-08,2016,2016-08-10
mm.ace.1097,newroombristol,NewRoomBristol,2427294523,John Wesley’s New Room,NewRoomBristol,2014-04-04T13:31:30.000Z,False,"36 The Horsefair, Bristol",1970,79,4831,40,True,2014-04,2014,2014-04-04
mm.ace.1098,b_s_museum,B_S_Museum,3065978063,BritishSchoolsMuseum,B_S_Museum,2015-03-02T12:47:52.000Z,False,"Hitchin, UK SG4 9TS",1611,947,1884,45,True,2015-03,2015,2015-03-02
mm.ace.1099,clevedoncourtNH,clevedoncourtNH,986887587859189762,Clevedon Court Nursing Home,clevedoncourtNH,2018-04-19T08:41:51.000Z,False,"Clevedon, England",11,0,10,0,True,2018-04,2018,2018-04-19
mm.ace.1100,elthampalace,ElthamPalace,315086909,Eltham Palace,ElthamPalace,2011-06-11T08:34:34.000Z,False,"Eltham, South-East London, UK",4941,697,2589,122,True,2011-06,2011,2011-06-11
mm.ace.1101,museumfreemason,MuseumFreemason,4068277397,Museum of Freemasonry,MuseumFreemason,2015-10-29T14:16:51.000Z,False,"London, England",9727,389,2449,97,True,2015-10,2015,2015-10-29
mm.ace.1102,uremuseum,UreMuseum,333346923,Ure Museum,UreMuseum,2011-07-11T11:49:59.000Z,False,University of Reading,2384,468,1724,89,True,2011-07,2011,2011-07-11
mm.ace.1104,thinktankmuseum,thinktankmuseum,64987959,thinktankmuseum,thinktankmuseum,2009-08-12T09:11:36.000Z,True,Birmingham,12297,676,11554,329,True,2009-08,2009,2009-08-12
mm.ace.1106,cas_don_museum,Cas_Don_Museum,713714663868010496,Cas.Donington Museum,Cas_Don_Museum,2016-03-26T13:10:10.000Z,False,"Castle Donington, England",95,38,326,2,True,2016-03,2016,2016-03-26
mm.ace.1106,castledonpc,CastleDonPC,3455376623,Castle Donington Parish Council,CastleDonPC,2015-08-27T07:27:02.000Z,False,"Castle Donington, England",56,63,20,1,True,2015-08,2015,2015-08-27
