Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
ACE2,Angiotensin Converting Enzyme 2,Protein Coding,48,GC0XM015494,28.8123950958252,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACE2
TLR7,Toll Like Receptor 7,Protein Coding,46,GC0XP012867,22.6097850799561,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR7
TMPRSS2,Transmembrane Serine Protease 2,Protein Coding,44,GC21M041464,18.4644241333008,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMPRSS2
IL6,Interleukin 6,Protein Coding,48,GC07P022725,17.5609264373779,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL6
TNF,Tumor Necrosis Factor,Protein Coding,49,GC06P061170,13.9959907531738,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNF
DPP4,Dipeptidyl Peptidase 4,Protein Coding,48,GC02M161992,12.736047744751,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DPP4
ACE,Angiotensin I Converting Enzyme,Protein Coding,49,GC17P063477,12.4768352508545,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACE
TLR4,Toll Like Receptor 4,Protein Coding,50,GC09P117704,12.2235174179077,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR4
NRP1,Neuropilin 1,Protein Coding,45,GC10M033177,12.2063140869141,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NRP1
HLA-A,"Major Histocompatibility Complex, Class I, A",Protein Coding,46,GC06P061131,12.161304473877,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-A
TNNI3,"Troponin I3, Cardiac Type",Protein Coding,48,GC19M055151,11.6175575256348,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNNI3
IL1B,Interleukin 1 Beta,Protein Coding,47,GC02M112829,11.4292449951172,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL1B
HLA-C,"Major Histocompatibility Complex, Class I, C",Protein Coding,44,GC06M051344,11.0743913650513,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-C
IFNA2,Interferon Alpha 2,Protein Coding,41,GC09M021384,11.0578775405884,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA2
EGFR,Epidermal Growth Factor Receptor,Protein Coding,52,GC07P055019,10.9760694503784,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EGFR
IL2RA,Interleukin 2 Receptor Subunit Alpha,Protein Coding,49,GC10M006010,10.6552305221558,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL2RA
IL4,Interleukin 4,Protein Coding,44,GC05P132673,10.4771766662598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL4
NPPB,Natriuretic Peptide B,Protein Coding,43,GC01M011858,10.3244590759277,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NPPB
CXCL10,C-X-C Motif Chemokine Ligand 10,Protein Coding,43,GC04M076021,10.2454376220703,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL10
F3,"Coagulation Factor III, Tissue Factor",Protein Coding,44,GC01M094530,10.1419458389282,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F3
CXCL8,C-X-C Motif Chemokine Ligand 8,Protein Coding,40,GC04P073740,9.94384479522705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL8
CCL2,C-C Motif Chemokine Ligand 2,Protein Coding,48,GC17P034255,9.90708541870117,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL2
ADAM17,ADAM Metallopeptidase Domain 17,Protein Coding,50,GC02M009488,9.44346618652344,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAM17
JAK1,Janus Kinase 1,Protein Coding,52,GC01M064833,9.22425174713135,https://www.genecards.org/cgi-bin/carddisp.pl?gene=JAK1
VWF,Von Willebrand Factor,Protein Coding,48,GC12M005917,9.16425514221191,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VWF
IFNB1,Interferon Beta 1,Protein Coding,40,GC09M021077,9.08649444580078,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNB1
IFNA1,Interferon Alpha 1,Protein Coding,38,GC09P021543,8.44083786010742,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA1
NLRP3,NLR Family Pyrin Domain Containing 3,Protein Coding,46,GC01P247415,8.35474109649658,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NLRP3
F2,"Coagulation Factor II, Thrombin",Protein Coding,47,GC11P046720,8.32726192474365,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F2
CSF2,Colony Stimulating Factor 2,Protein Coding,42,GC05P132073,8.08850479125977,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CSF2
CRP,C-Reactive Protein,Protein Coding,45,GC01M159721,6.76400709152222,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CRP
INS,Insulin,Protein Coding,46,GC11M002159,6.65682744979858,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INS
ABO,"ABO, Alpha 1-3-N-Acetylgalactosaminyltransferase And Alpha 1-3-Galactosyltransferase",Protein Coding,35,GC09M133250,6.48222255706787,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABO
IFNAR2,Interferon Alpha And Beta Receptor Subunit 2,Protein Coding,48,GC21P033229,6.10241985321045,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNAR2
IL10,Interleukin 10,Protein Coding,46,GC01M206767,6.05379295349121,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL10
TNFRSF1A,TNF Receptor Superfamily Member 1A,Protein Coding,48,GC12M006328,5.91732025146484,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNFRSF1A
AR,Androgen Receptor,Protein Coding,52,GC0XP067544,5.45300817489624,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AR
OAS1,2'-5'-Oligoadenylate Synthetase 1,Protein Coding,44,GC12P112918,5.23932218551636,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OAS1
PMS2,"PMS1 Homolog 2, Mismatch Repair System Component",Protein Coding,48,GC07M005973,5.1806468963623,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PMS2
CHAT,Choline O-Acetyltransferase,Protein Coding,46,GC10P049609,5.1806468963623,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CHAT
MTM1,Myotubularin 1,Protein Coding,44,GC0XP150562,5.1806468963623,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTM1
CLCN6,Chloride Voltage-Gated Channel 6,Protein Coding,42,GC01P011806,5.1806468963623,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLCN6
INPP5E,Inositol Polyphosphate-5-Phosphatase E,Protein Coding,41,GC09M136428,5.1806468963623,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INPP5E
MUC1,"Mucin 1, Cell Surface Associated",Protein Coding,46,GC01M155185,5.05645322799683,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MUC1
FURIN,"Furin, Paired Basic Amino Acid Cleaving Enzyme",Protein Coding,45,GC15P090868,5.01330947875977,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FURIN
SLC6A20,Solute Carrier Family 6 Member 20,Protein Coding,41,GC03M045755,4.96910810470581,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC6A20
LOC117134593,ACE2 Promoter Region,Biological Region,1,GC0XP015600,4.73410415649414,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134593
HLA-B,"Major Histocompatibility Complex, Class I, B",Protein Coding,46,GC06M051345,4.72230577468872,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-B
TBK1,TANK Binding Kinase 1,Protein Coding,48,GC12P064451,4.63991451263428,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBK1
TLR3,Toll Like Receptor 3,Protein Coding,50,GC04P186059,4.63578701019287,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR3
BSG,Basigin (Ok Blood Group),Protein Coding,42,GC19P000571,4.42462921142578,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BSG
IRF3,Interferon Regulatory Factor 3,Protein Coding,45,GC19M049659,4.41147899627686,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRF3
CXCR6,C-X-C Motif Chemokine Receptor 6,Protein Coding,40,GC03P045982,4.40269994735718,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCR6
TNFRSF1B,TNF Receptor Superfamily Member 1B,Protein Coding,46,GC01P012167,4.39338350296021,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNFRSF1B
IFNG,Interferon Gamma,Protein Coding,46,GC12M068154,4.30697679519653,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNG
IL17A,Interleukin 17A,Protein Coding,41,GC06P052186,4.277907371521,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL17A
FYCO1,FYVE And Coiled-Coil Domain Autophagy Adaptor 1,Protein Coding,40,GC03M045917,4.189368724823,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FYCO1
CCR9,C-C Motif Chemokine Receptor 9,Protein Coding,40,GC03P045903,4.07805395126343,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR9
IFIH1,Interferon Induced With Helicase C Domain 1,Protein Coding,46,GC02M162267,3.97206926345825,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFIH1
LOC117134604,TMPRSS2 Promoter Region,Biological Region,1,GC21P041507,3.9682765007019,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134604
LOC117135106,TMPRSS2 Androgen Receptor-Responsive -60 Kb Enhancer,Biological Region,1,GC21P041568,3.94894099235535,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117135106
LOC117134608,TMPRSS2 Androgen Receptor-Responsive -13 Kb Enhancer,Biological Region,1,GC21P041519,3.94894099235535,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134608
LOC112679198,ABO +5.8 Intron 1 Enhancer,Biological Region,1,GC09P133267,3.86318111419678,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC112679198
LOC119086083,CCR9 Promoter Region,Biological Region,1,GC03P045885,3.86318111419678,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC119086083
SERPINA1,Serpin Family A Member 1,Protein Coding,48,GC14M094376,3.78062796592712,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SERPINA1
ADM,Adrenomedullin,Protein Coding,44,GC11P010304,3.75368785858154,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADM
IL7,Interleukin 7,Protein Coding,41,GC08M078689,3.73452401161194,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL7
IFNAR1,Interferon Alpha And Beta Receptor Subunit 1,Protein Coding,44,GC21P033324,3.70029211044312,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNAR1
ALB,Albumin,Protein Coding,48,GC04P073397,3.6941876411438,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALB
CTSL,Cathepsin L,Protein Coding,45,GC09P087725,3.68280816078186,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CTSL
IL2,Interleukin 2,Protein Coding,44,GC04M122451,3.67714953422546,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL2
HMOX1,Heme Oxygenase 1,Protein Coding,51,GC22P035380,3.66600894927979,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HMOX1
APOE,Apolipoprotein E,Protein Coding,49,GC19P044906,3.65077209472656,https://www.genecards.org/cgi-bin/carddisp.pl?gene=APOE
MBL2,Mannose Binding Lectin 2,Protein Coding,46,GC10M052760,3.64633274078369,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MBL2
STAT1,Signal Transducer And Activator Of Transcription 1,Protein Coding,52,GC02M190908,3.61282157897949,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STAT1
HSPA5,Heat Shock Protein Family A (Hsp70) Member 5,Protein Coding,46,GC09M125234,3.61276578903198,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPA5
IFITM3,Interferon Induced Transmembrane Protein 3,Protein Coding,41,GC11M000319,3.59882402420044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFITM3
STAT3,Signal Transducer And Activator Of Transcription 3,Protein Coding,51,GC17M042313,3.59422850608826,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STAT3
RPL36,Ribosomal Protein L36,Protein Coding,39,GC19P005674,3.53223419189453,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL36
XCR1,X-C Motif Chemokine Receptor 1,Protein Coding,39,GC03M046016,3.51164579391479,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XCR1
LZTFL1,Leucine Zipper Transcription Factor Like 1,Protein Coding,38,GC03M045823,3.51164579391479,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LZTFL1
AGT,Angiotensinogen,Protein Coding,48,GC01M230702,3.4495587348938,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGT
LOC117135105,TMPRSS2 E4 Enhancer,Biological Region,1,GC21P041535,3.38253307342529,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117135105
LOC117134606,TMPRSS2 Repressive Element NBS2,Biological Region,1,GC21P041511,3.38253307342529,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134606
LOC117134607,TMPRSS2 Repressive Element NBS4,Biological Region,1,GC21P041518,3.38253307342529,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134607
LOC117134611,TMPRSS2 -17 Kb Enhancer,Biological Region,1,GC21P041525,3.38253307342529,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134611
LOC117135104,TMPRSS2 E3 Enhancer,Biological Region,1,GC21P041529,3.38253307342529,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117135104
LOC117134605,TMPRSS2 Repressive Element NBS1,Biological Region,1,GC21P041510,3.38253307342529,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134605
CCR5,C-C Motif Chemokine Receptor 5,Protein Coding,45,GC03P046383,3.35591745376587,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR5
PRF1,Perforin 1,Protein Coding,44,GC10M070597,3.35591745376587,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRF1
AAK1,AP2 Associated Kinase 1,Protein Coding,40,GC02M069459,3.2648298740387,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AAK1
S100A8,S100 Calcium Binding Protein A8,Protein Coding,41,GC01M153391,3.23139619827271,https://www.genecards.org/cgi-bin/carddisp.pl?gene=S100A8
CD14,CD14 Molecule,Protein Coding,44,GC05M140631,3.21793556213379,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD14
ADAMTS13,ADAM Metallopeptidase With Thrombospondin Type 1 Motif 13,Protein Coding,45,GC09P133414,3.1991662979126,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAMTS13
PTX3,Pentraxin 3,Protein Coding,41,GC03P157436,3.17599678039551,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTX3
HMGB1,High Mobility Group Box 1,Protein Coding,44,GC13M030456,3.16254281997681,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HMGB1
CD209,CD209 Molecule,Protein Coding,42,GC19M007739,3.13892960548401,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD209
CALCA,Calcitonin Related Polypeptide Alpha,Protein Coding,42,GC11M014945,3.05288672447205,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CALCA
AVP,Arginine Vasopressin,Protein Coding,45,GC20M003082,3.04549264907837,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AVP
S100A9,S100 Calcium Binding Protein A9,Protein Coding,41,GC01P153357,2.99587750434875,https://www.genecards.org/cgi-bin/carddisp.pl?gene=S100A9
STING1,Stimulator Of Interferon Response CGAMP Interactor 1,Protein Coding,33,GC05M139476,2.9654221534729,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STING1
CCL3,C-C Motif Chemokine Ligand 3,Protein Coding,38,GC17M036088,2.94160842895508,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL3
SLC6A19,Solute Carrier Family 6 Member 19,Protein Coding,44,GC05P001201,2.91698932647705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC6A19
IL18,Interleukin 18,Protein Coding,42,GC11M112143,2.90566444396973,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL18
VPS39,VPS39 Subunit Of HOPS Complex,Protein Coding,38,GC15M042159,2.8608090877533,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VPS39
MAVS,Mitochondrial Antiviral Signaling Protein,Protein Coding,39,GC20P003850,2.83824634552002,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAVS
MAS1,"MAS1 Proto-Oncogene, G Protein-Coupled Receptor",Protein Coding,39,GC06P159937,2.83534336090088,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAS1
LOC118966792,DACE2 Interferon-Inducible Promoter Region,Biological Region,1,GC0XP015580,2.7942214012146,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC118966792
C5,Complement C5,Protein Coding,45,GC09M120952,2.79327034950256,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C5
C5AR1,Complement C5a Receptor 1,Protein Coding,43,GC19P047290,2.79327034950256,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C5AR1
CCR6,C-C Motif Chemokine Receptor 6,Protein Coding,44,GC06P167111,2.78458976745605,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCR6
IFNL1,Interferon Lambda 1,Protein Coding,34,GC19P039296,2.7602322101593,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNL1
LOC117600004,CTSL Promoter Region,Biological Region,1,GC09P087724,2.75149011611938,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117600004
DDX58,DExD/H-Box Helicase 58,Protein Coding,46,GC09M032455,2.72265338897705,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDX58
MMP3,Matrix Metallopeptidase 3,Protein Coding,50,GC11M102835,2.72176718711853,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MMP3
SELP,Selectin P,Protein Coding,44,GC01M169558,2.72176718711853,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SELP
ADIPOQ,"Adiponectin, C1Q And Collagen Domain Containing",Protein Coding,44,GC03P186842,2.7026002407074,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADIPOQ
IRF7,Interferon Regulatory Factor 7,Protein Coding,46,GC11M000612,2.6970591545105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRF7
SERPINC1,Serpin Family C Member 1,Protein Coding,47,GC01M174312,2.69282627105713,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SERPINC1
TGFB1,Transforming Growth Factor Beta 1,Protein Coding,50,GC19M041301,2.69080853462219,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TGFB1
ISG15,ISG15 Ubiquitin Like Modifier,Protein Coding,45,GC01P001001,2.68058037757874,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ISG15
EDN1,Endothelin 1,Protein Coding,46,GC06P012256,2.67391681671143,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EDN1
TYK2,Tyrosine Kinase 2,Protein Coding,52,GC19M010350,2.66680073738098,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TYK2
OAS3,2'-5'-Oligoadenylate Synthetase 3,Protein Coding,40,GC12P112938,2.66680073738098,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OAS3
GPT,Glutamic--Pyruvic Transaminase,Protein Coding,41,GC08P144502,2.6485013961792,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GPT
KNG1,Kininogen 1,Protein Coding,44,GC03P186717,2.64042234420776,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KNG1
FAS,Fas Cell Surface Death Receptor,Protein Coding,49,GC10P088969,2.63118553161621,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAS
CCL17,C-C Motif Chemokine Ligand 17,Protein Coding,37,GC16P057407,2.62757086753845,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL17
ANGPT2,Angiopoietin 2,Protein Coding,44,GC08M006499,2.60958862304688,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ANGPT2
SELL,Selectin L,Protein Coding,42,GC01M169690,2.57252168655396,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SELL
CLEC4M,C-Type Lectin Domain Family 4 Member M,Protein Coding,40,GC19P007763,2.57252168655396,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLEC4M
CCL4,C-C Motif Chemokine Ligand 4,Protein Coding,39,GC17P036103,2.57252168655396,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL4
TTR,Transthyretin,Protein Coding,48,GC18P031557,2.53044843673706,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTR
SIGLEC1,Sialic Acid Binding Ig Like Lectin 1,Protein Coding,40,GC20M003686,2.49354648590088,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIGLEC1
CXCL1,C-X-C Motif Chemokine Ligand 1,Protein Coding,42,GC04P073869,2.48054218292236,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL1
IL1A,Interleukin 1 Alpha,Protein Coding,42,GC02M112773,2.48054218292236,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL1A
CXCL2,C-X-C Motif Chemokine Ligand 2,Protein Coding,39,GC04M074097,2.48054218292236,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL2
IRF9,Interferon Regulatory Factor 9,Protein Coding,44,GC14P024161,2.48003053665161,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRF9
F11,Coagulation Factor XI,Protein Coding,45,GC04P186265,2.44634175300598,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F11
AGTR2,Angiotensin II Receptor Type 2,Protein Coding,42,GC0XP116170,2.43404626846313,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGTR2
VAMP8,Vesicle Associated Membrane Protein 8,Protein Coding,40,GC02P085561,2.43404626846313,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VAMP8
HIF1A,Hypoxia Inducible Factor 1 Subunit Alpha,Protein Coding,46,GC14P061695,2.43332433700562,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HIF1A
REN,Renin,Protein Coding,46,GC01M204154,2.41550278663635,https://www.genecards.org/cgi-bin/carddisp.pl?gene=REN
FGA,Fibrinogen Alpha Chain,Protein Coding,46,GC04M154583,2.41499137878418,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FGA
PLAUR,"Plasminogen Activator, Urokinase Receptor",Protein Coding,43,GC19M043646,2.40912747383118,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLAUR
NEU1,Neuraminidase 1,Protein Coding,43,GC06M031857,2.40878486633301,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NEU1
VPS41,VPS41 Subunit Of HOPS Complex,Protein Coding,38,GC07M038854,2.40053510665894,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VPS41
ENPEP,Glutamyl Aminopeptidase,Protein Coding,44,GC04P110365,2.3787887096405,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ENPEP
BECN1,Beclin 1,Protein Coding,45,GC17M042810,2.37795376777649,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BECN1
IL6R,Interleukin 6 Receptor,Protein Coding,48,GC01P154405,2.37066245079041,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL6R
SAA1,Serum Amyloid A1,Protein Coding,41,GC11P018294,2.34927034378052,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SAA1
SIGMAR1,Sigma Non-Opioid Intracellular Receptor 1,Protein Coding,46,GC09M034634,2.33924627304077,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIGMAR1
TLR2,Toll Like Receptor 2,Protein Coding,50,GC04P153684,2.2633740901947,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR2
MUC5AC,"Mucin 5AC, Oligomeric Mucus/Gel-Forming",Protein Coding,37,GC11P001165,2.25848412513733,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MUC5AC
GPHN,Gephyrin,Protein Coding,47,GC14P066507,2.24931120872498,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GPHN
CCHCR1,Coiled-Coil Alpha-Helical Rod Protein 1,Protein Coding,37,GC06M051336,2.24931120872498,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCHCR1
SNAP29,Synaptosome Associated Protein 29,Protein Coding,42,GC22P020859,2.24787521362305,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SNAP29
STX17,Syntaxin 17,Protein Coding,34,GC09P099906,2.24787521362305,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STX17
TNNT2,"Troponin T2, Cardiac Type",Protein Coding,48,GC01M201359,2.20580220222473,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNNT2
IL33,Interleukin 33,Protein Coding,38,GC09P006206,2.20580220222473,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL33
NFE2L2,"Nuclear Factor, Erythroid 2 Like 2",Protein Coding,48,GC02M177227,2.20217132568359,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NFE2L2
PTPRS,Protein Tyrosine Phosphatase Receptor Type S,Protein Coding,44,GC19M005157,2.18427205085754,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTPRS
MYD88,MYD88 Innate Immune Signal Transduction Adaptor,Protein Coding,48,GC03P038139,2.16625165939331,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYD88
VKORC1,Vitamin K Epoxide Reductase Complex Subunit 1,Protein Coding,46,GC16M032437,2.15443825721741,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VKORC1
TLR8,Toll Like Receptor 8,Protein Coding,47,GC0XP012924,2.11634540557861,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR8
CCL5,C-C Motif Chemokine Ligand 5,Protein Coding,42,GC17M035871,2.06405568122864,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL5
NCAM1,Neural Cell Adhesion Molecule 1,Protein Coding,45,GC11P112961,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NCAM1
TH2-LCR,Th2 Cytokine Locus Control Region,Biological Region,2,GC05P132629,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TH2-LCR
LOC106699567,CD8A Intronic Regulatory Region,Biological Region,1,GC02P086786,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC106699567
LOC112590816,Sharpr-MPRA Regulatory Region 6411,Biological Region,1,GC01P064917,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC112590816
LOC112590817,Sharpr-MPRA Regulatory Region 2453,Biological Region,1,GC01P064934,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC112590817
LOC117152610,DPP4 Promoter Region,Biological Region,1,GC02P162076,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117152610
LOC117152611,DPP4 -4.2 Kb Glucocorticoid Response Element,Biological Region,1,GC02P162078,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117152611
LOC117204000,ANPEP Distal Promoter,Biological Region,1,GC15P089814,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117204000
LOC116158495,CRISPRi-Validated Cis-Regulatory Element Chr4.1814,Biological Region,1,GC04P074057,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC116158495
LOC116183086,CRISPRi-Validated Cis-Regulatory Element Chr7.1154,Biological Region,1,GC07P022680,2.01510334014893,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC116183086
