Table S3 The top100 genes contained in PC1 and PC2 corresponding to Figure 1E,Unnamed: 1
PC1,PC2
S100A8,RPL41
S100A9,MTRNR2L12
IFITM3,MT-ATP8
IFI27,S100A8
IFI6,MT-CO3
CST3,MT-CYB
ISG15,S100A9
LYZ,RPS2
LY6E,S100A12
S100A11,LYZ
S100A12,TAOK1
TYROBP,MT-CO2
FCN1,MT-CO1
S100A6,ACTG1
TYMP,COTL1
FCER1G,VCAN
LGALS1,CEBPD
IFITM2,CSTA
MT2A,TSPO
AIF1,NEAT1
FTL,AL138963.3
GRN,LTA4H
VCAN,GAPDH
SAT1,CST3
MTRNR2L12,IL1R2
IFI44L,MTRNR2L8
MNDA,MT-ND6
SERPINA1,TKT
MX1,RPLP0
PSAP,TALDO1
IRF7,OAZ1
S100A4,VIM
CTSS,HLA-DRB5
LST1,MS4A6A
CTSD,RETN
NEAT1,MNDA
SPI1,AC007952.4
CD14,NCF1
S100A10,IGLV3-19
PYCARD,ACTB
BST2,ALDH2
NCF1,LST1
OAZ1,FCGRT
MS4A6A,BRI3
ANXA2,RPS18
XAF1,FOS
PLAC8,PGD
VIM,SLC25A5
APOBEC3A,GCA
IFIT3,CD163
OAS1,CFP
C1orf162,EEF1A1
IFI30,PLBD1
CFD,AP1S2
STXBP2,KCTD12
TSPO,FCN1
IFNGR2,CEBPB
APLP2,CTSZ
PLBD1,NRGN
EPSTI1,NCF2
COTL1,S100A10
ACTB,CSF3R
TALDO1,CTSS
SRGN,CTSB
TNFSF13B,AHNAK
LGALS9,SPI1
BLVRB,CTSD
TIMP1,CAPG
MX2,LGALS3
CD68,ITGAM
CTSB,RBP7
PLSCR1,S100A4
TMSB10,HMGB2
FPR1,RNF130
IFI35,JCHAIN
FGR,CYBB
GAPDH,DYNLL1
TAOK1,FTL
MCL1,TNFAIP2
CAPG,SRM
TNFSF10,CD302
ARPC1B,IFI30
SLC11A1,HLA-DQA2
RNASE2,TXNL4A
FGL2,MEGF9
CYBB,SH3BGRL3
IFITM1,NUP214
SIGLEC1,POU2F2
VSIR,MEF2C
PGD,AL133415.1
TXN,H2AFY
ISG20,MPEG1
CEBPD,FPR1
IFI44,CDA
LILRB2,EHBP1L1
LILRA5,RAB32
FOS,RASSF2
CD163,HBB
VAMP5,CRTAP
ANXA5,MGST1
