Supplementary Table 3,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
Rattus norvegicus,,,Apodemus sylvaticus,
Virus,Prevalence,,Virus,Prevalence
Drosophila C virus,91.42857140000001,,Shamonda orthobunyavirus,100
Cucumber green mottle mosaic virus,91.42857140000001,,Simbu orthobunyavirus,82.85714285714289
Hubei picorna-like virus 61,91.42857140000001,,Choristoneura fumiferana granulovirus,57.142857142857096
BeAn 58058 virus,91.42857140000001,,BeAn 58058 virus,34.285714285714306
Langat virus,88.5714286,,Culex nigripalpus nucleopolyhedrovirus,25.7142857142857
Cardiovirus C,85.7142857,,Oxbow orthohantavirus,17.1428571428571
Pepper mild mottle virus,82.8571429,,Kunsagivirus A,14.285714285714299
Choristoneura fumiferana granulovirus,82.8571429,,Human astrovirus,8.57142857142857
Boolarra virus,80,,Astrovirus MLB1,8.57142857142857
Pandoravirus dulcis,74.28571430000001,,Rodent astrovirus,8.57142857142857
Abelson murine leukemia virus,71.4285714,,Picobirnavirus dog/KNA/2015,8.57142857142857
Tokyovirus A1,71.4285714,,Rukutama uukuvirus,8.57142857142857
Euproctis pseudoconspersa nucleopolyhedrovirus,71.4285714,,Pandoravirus neocaledonia,8.57142857142857
Suid gammaherpesvirus 3,65.71428569999999,,Cardiovirus B,5.71428571428571
Aichivirus E,65.71428569999999,,Mamastrovirus 15,5.71428571428571
Black beetle virus,62.8571429,,Picobirnavirus sp.,5.71428571428571
Flock House virus,62.8571429,,Torque teno mini virus 3,5.71428571428571
Rosavirus B,60,,Norway rat hunnivirus,2.85714285714286
Norway rat hunnivirus,60,,Otarine picobirnavirus,2.85714285714286
Human astrovirus,57.1428571,,Chicken picobirnavirus,2.85714285714286
Tobacco mosaic virus,57.1428571,,Pepper chlorotic spot orthotospovirus,2.85714285714286
Equid alphaherpesvirus 8,54.285714299999995,,Chrysochromulina ericina virus,2.85714285714286
Tomato brown rugose fruit virus,51.4285714,,Murine mastadenovirus B,2.85714285714286
Cardiovirus B,48.5714286,,Ovine mastadenovirus C,2.85714285714286
Mouse kobuvirus M-5/USA/2010,48.5714286,,Mamestra configurata nucleopolyhedrovirus B,2.85714285714286
Aichivirus A,48.5714286,,Pandoravirus inopinatum,2.85714285714286
Canine kobuvirus,45.714285700000005,,,
Cricket paralysis virus,42.8571429,,,
Anomala cuprea entomopoxvirus,42.8571429,,,
Mollivirus sibericum,42.8571429,,,
Picornavirales Bu-3,40,,,
Tomato yellow spot virus,40,,,
Lygus lineolaris virus 1,37.1428571,,,
Norwalk virus,34.285714299999995,,,
Hardy-Zuckerman feline sarcoma virus,34.285714299999995,,,
Arhar cryptic virus-I,31.4285714,,,
Leporid alphaherpesvirus 4,28.571428599999997,,,
Oxbow orthohantavirus,28.571428599999997,,,
Noumeavirus,28.571428599999997,,,
Paramecium bursaria Chlorella virus 1,28.571428599999997,,,
Squirrelpox virus Berlin_2015,28.571428599999997,,,
Myxoma virus,28.571428599999997,,,
Pandoravirus salinus,28.571428599999997,,,
Psittacid alphaherpesvirus 1,25.7142857,,,
Aichivirus C,25.7142857,,,
Picobirnavirus dog/KNA/2015,22.8571429,,,
Sclerotinia minor betaendornavirus 1,22.8571429,,,
Norway rat pegivirus,22.8571429,,,
Hubei picorna-like virus 50,22.8571429,,,
Harvey murine sarcoma virus,22.8571429,,,
Trichoplusia ni single nucleopolyhedrovirus,22.8571429,,,
Pandoravirus neocaledonia,22.8571429,,,
Pithovirus sibericum,22.8571429,,,
Ralstonia virus RSM1,22.8571429,,,
Papiine betaherpesvirus 3,20,,,
Elephant endotheliotropic herpesvirus 5,20,,,
Phaeocystis globosa virus,20,,,
Pandoravirus inopinatum,20,,,
Pandoravirus macleodensis,20,,,
Middle East respiratory syndrome-related coronavirus,17.1428571,,,
Hunnivirus A,17.1428571,,,
Mamastrovirus 1,17.1428571,,,
Tomato mosaic virus,17.1428571,,,
Tobacco mild green mosaic virus,17.1428571,,,
Hyphantria cunea nucleopolyhedrovirus,17.1428571,,,
Ranid herpesvirus 2,14.285714299999999,,,
Sectovirus 1,14.285714299999999,,,
Aichivirus B,14.285714299999999,,,
Megrivirus B,14.285714299999999,,,
Rodent astrovirus,14.285714299999999,,,
Lophuromys jeilongvirus 2,14.285714299999999,,,
Orthohepevirus C,14.285714299999999,,,
Maize-associated totivirus 1,14.285714299999999,,,
Ectocarpus siliculosus virus 1,14.285714299999999,,,
Spodoptera eridania nucleopolyhedrovirus,14.285714299999999,,,
Glypta fumiferanae ichnovirus,14.285714299999999,,,
Ferret coronavirus,11.4285714,,,
Rosavirus C,11.4285714,,,
Rosavirus A,11.4285714,,,
Salivirus A,11.4285714,,,
Sanfarnavirus 2,11.4285714,,,
Bastrovirus BAS-3,11.4285714,,,
Porcine picobirnavirus,11.4285714,,,
Diatom colony associated dsRNA virus 13,11.4285714,,,
Hubei picorna-like virus 24,11.4285714,,,
Avian myeloblastosis virus,11.4285714,,,
Moumouvirus,11.4285714,,,
NY_014 poxvirus,11.4285714,,,
Lambdapapillomavirus 4,11.4285714,,,
Hyposoter fugitivus ichnovirus,11.4285714,,,
Gallid alphaherpesvirus 1,8.5714286,,,
Ovine gammaherpesvirus 2,8.5714286,,,
Salivirus FHB,8.5714286,,,
Sichuan takin astrovirus,8.5714286,,,
Astrovirus Er/SZAL6/HUN/2011,8.5714286,,,
Picobirnavirus sp.,8.5714286,,,
Picobirnavirus green monkey/KNA/2015,8.5714286,,,
Shamonda orthobunyavirus,8.5714286,,,
Beilong jeilongvirus,8.5714286,,,
Cassia yellow blotch virus,8.5714286,,,
Hubei picorna-like virus 36,8.5714286,,,
Beihai picorna-like virus 56,8.5714286,,,
Woolly monkey sarcoma virus,8.5714286,,,
Micromonas pusilla virus 12T,8.5714286,,,
Human mastadenovirus C,8.5714286,,,
Spodoptera exigua multiple nucleopolyhedrovirus,8.5714286,,,
Drosophila innubila nudivirus,8.5714286,,,
Callitrichine gammaherpesvirus 3,5.7142857,,,
Macacine gammaherpesvirus 4,5.7142857,,,
Chicken picornavirus 1,5.7142857,,,
Cadicivirus B,5.7142857,,,
Otarine picobirnavirus,5.7142857,,,
Chicken picobirnavirus,5.7142857,,,
Anhembi orthobunyavirus,5.7142857,,,
Pepper chlorotic spot orthotospovirus,5.7142857,,,
Almpiwar sripuvirus,5.7142857,,,
Dipteran anphevirus,5.7142857,,,
Rehmannia mosaic virus,5.7142857,,,
Paprika mild mottle virus,5.7142857,,,
Tea plant line pattern virus,5.7142857,,,
Grapevine leafroll-associated virus 3,5.7142857,,,
Ndumu virus,5.7142857,,,
Hepacivirus G,5.7142857,,,
Norway rat pestivirus,5.7142857,,,
Shahe picorna-like virus 4,5.7142857,,,
Wenzhou picorna-like virus 47,5.7142857,,,
Beihai picorna-like virus 105,5.7142857,,,
Hubei sobemo-like virus 2,5.7142857,,,
Murine leukemia virus,5.7142857,,,
UR2 sarcoma virus,5.7142857,,,
Human endogenous retrovirus K,5.7142857,,,
Tunisvirus,5.7142857,,,
Volepox virus,5.7142857,,,
Murine mastadenovirus B,5.7142857,,,
Spodoptera frugiperda multiple nucleopolyhedrovirus,5.7142857,,,
Pandoravirus quercus,5.7142857,,,
Cedratvirus A11,5.7142857,,,
Jacquemontia yellow vein virus,5.7142857,,,
Equid alphaherpesvirus 3,2.8571429,,,
Pteropodid alphaherpesvirus 1,2.8571429,,,
Papiine alphaherpesvirus 2,2.8571429,,,
Columbid alphaherpesvirus 1,2.8571429,,,
Panine betaherpesvirus 2,2.8571429,,,
Suid betaherpesvirus 2,2.8571429,,,
Murid betaherpesvirus 1,2.8571429,,,
Macacine gammaherpesvirus 8,2.8571429,,,
Equid gammaherpesvirus 5,2.8571429,,,
Phascolarctid gammaherpesvirus 1,2.8571429,,,
Cyprinid herpesvirus 3,2.8571429,,,
Kobuvirus cattle/Kagoshima-2-24-KoV/2015/JPN,2.8571429,,,
Rhinovirus C,2.8571429,,,
Chicken megrivirus,2.8571429,,,
Sapelovirus B,2.8571429,,,
Bat sapelovirus,2.8571429,,,
Lesavirus 2,2.8571429,,,
Mischivirus A,2.8571429,,,
Hom-1 vesivirus,2.8571429,,,
Turnip ringspot virus,2.8571429,,,
Antarctic picorna-like virus 1,2.8571429,,,
Murine astrovirus,2.8571429,,,
Bastrovirus BAS-2,2.8571429,,,
Bovine astrovirus B18/HK,2.8571429,,,
Mamastrovirus 10,2.8571429,,,
Mamastrovirus 18,2.8571429,,,
Duck astrovirus GII.A,2.8571429,,,
Fusarium graminearum hypovirus 1,2.8571429,,,
Zegla orthobunyavirus,2.8571429,,,
Seoul orthohantavirus,2.8571429,,,
Hairy antennavirus,2.8571429,,,
Dhori thogotovirus,2.8571429,,,
Caligus caligrhavirus,2.8571429,,,
Rabies lyssavirus,2.8571429,,,
Psittaciform 1 orthobornavirus,2.8571429,,,
Orsay virus,2.8571429,,,
Zucchini green mottle mosaic virus,2.8571429,,,
Brome mosaic virus,2.8571429,,,
Broad bean mottle virus,2.8571429,,,
Cucurbit yellow stunting disorder virus,2.8571429,,,
Blackcurrant-associated closterovirus 1,2.8571429,,,
Middelburg virus,2.8571429,,,
Shallot latent virus,2.8571429,,,
Mac Peak virus,2.8571429,,,
Hepacivirus A,2.8571429,,,
Tobacco necrosis virus D,2.8571429,,,
Leek white stripe virus,2.8571429,,,
Rotavirus A,2.8571429,,,
Bat rotavirus,2.8571429,,,
Trichomonas vaginalis virus 2,2.8571429,,,
Cassava virus C,2.8571429,,,
Hagavirus psychrophilum,2.8571429,,,
Hubei virga-like virus 16,2.8571429,,,
Beihai weivirus-like virus 3,2.8571429,,,
Hubei tombus-like virus 5,2.8571429,,,
Hubei arthropod virus 1,2.8571429,,,
Hubei virga-like virus 11,2.8571429,,,
Beihai picorna-like virus 45,2.8571429,,,
Shahe picorna-like virus 11,2.8571429,,,
Beihai picobirna-like virus 7,2.8571429,,,
Hubei picorna-like virus 56,2.8571429,,,
Hubei picorna-like virus 1,2.8571429,,,
Beihai mollusks virus 1,2.8571429,,,
Drosophila subobscura Nora virus,2.8571429,,,
Bat Middle East Hepe-Astrovirus,2.8571429,,,
Gibbon ape leukemia virus,2.8571429,,,
Piper yellow mottle virus,2.8571429,,,
Golden Marseillevirus,2.8571429,,,
Aureococcus anophagefferens virus,2.8571429,,,
Micromonas pusilla virus SP1,2.8571429,,,
Emiliania huxleyi virus 86,2.8571429,,,
Megavirus chiliensis,2.8571429,,,
Mimivirus terra2,2.8571429,,,
Murmansk microtuspox virus,2.8571429,,,
Canarypox virus,2.8571429,,,
Orf virus,2.8571429,,,
Bovine papular stomatitis virus,2.8571429,,,
Pteropox virus,2.8571429,,,
African swine fever virus,2.8571429,,,
Human mastadenovirus D,2.8571429,,,
Bacillus virus Bam35,2.8571429,,,
Catopsilia pomona nucleopolyhedrovirus,2.8571429,,,
Spodoptera litura nucleopolyhedrovirus II,2.8571429,,,
Mamestra configurata nucleopolyhedrovirus A,2.8571429,,,
Mythimna unipuncta nucleopolyhedrovirus,2.8571429,,,
Lambdina fiscellaria nucleopolyhedrovirus,2.8571429,,,
Spodoptera exempta nucleopolyhedrovirus,2.8571429,,,
Halovirus HGTV-1,2.8571429,,,
Halovirus HRTV-4,2.8571429,,,
Halovirus HHTV-1,2.8571429,,,
Thika virus,2.8571429,,,
Taupapillomavirus 4,2.8571429,,,
Ungulate bocaparvovirus 3,2.8571429,,,
Ungulate bocaparvovirus 4,2.8571429,,,
Sida golden yellow vein virus,2.8571429,,,
Euphorbia yellow mosaic virus,2.8571429,,,
Usarudivirus SIRV10,2.8571429,,,
Acidianus filamentous virus 7,2.8571429,,,
Tomato leaf curl Gandhinagar betasatellite,2.8571429,,,
