ts,indicator_code_merged,count
2019-01-31,closed_cur,41
2019-01-31,funding,43
2019-01-31,online_engag,119
2019-01-31,open_cur,20
2019-01-31,reopen_intent,136
2019-01-31,staff_working,31
2019-02-28,closed_cur,44
2019-02-28,funding,20
2019-02-28,online_engag,141
2019-02-28,open_cur,20
2019-02-28,reopen_intent,179
2019-02-28,staff_working,29
2019-03-31,closed_cur,18
2019-03-31,funding,30
2019-03-31,online_engag,127
2019-03-31,open_cur,27
2019-03-31,reopen_intent,75
2019-03-31,staff_working,18
2019-04-30,closed_cur,24
2019-04-30,funding,38
2019-04-30,online_engag,117
2019-04-30,open_cur,31
2019-04-30,reopen_intent,126
2019-04-30,staff_working,20
2019-05-31,closed_cur,36
2019-05-31,funding,15
2019-05-31,online_engag,125
2019-05-31,open_cur,33
2019-05-31,reopen_intent,140
2019-05-31,staff_working,25
2019-06-30,closed_cur,17
2019-06-30,funding,25
2019-06-30,online_engag,133
2019-06-30,open_cur,36
2019-06-30,reopen_intent,98
2019-06-30,staff_working,16
2019-07-31,closed_cur,34
2019-07-31,funding,20
2019-07-31,online_engag,176
2019-07-31,open_cur,33
2019-07-31,reopen_intent,177
2019-07-31,staff_working,22
2019-08-31,closed_cur,39
2019-08-31,funding,4
2019-08-31,online_engag,155
2019-08-31,open_cur,29
2019-08-31,reopen_intent,95
2019-08-31,staff_working,20
2019-09-30,closed_cur,22
2019-09-30,funding,26
2019-09-30,online_engag,126
2019-09-30,open_cur,20
2019-09-30,reopen_intent,114
2019-09-30,staff_working,15
2019-10-31,closed_cur,45
2019-10-31,funding,29
2019-10-31,online_engag,223
2019-10-31,open_cur,27
2019-10-31,reopen_intent,144
2019-10-31,staff_working,31
2019-11-30,closed_cur,41
2019-11-30,funding,43
2019-11-30,online_engag,111
2019-11-30,open_cur,18
2019-11-30,reopen_intent,117
2019-11-30,staff_working,23
2019-12-31,closed_cur,70
2019-12-31,funding,28
2019-12-31,online_engag,155
2019-12-31,open_cur,28
2019-12-31,reopen_intent,204
2019-12-31,staff_working,20
2020-01-31,closed_cur,62
2020-01-31,funding,21
2020-01-31,online_engag,161
2020-01-31,open_cur,30
2020-01-31,reopen_intent,174
2020-01-31,staff_working,15
2020-02-29,closed_cur,65
2020-02-29,funding,21
2020-02-29,online_engag,226
2020-02-29,open_cur,24
2020-02-29,reopen_intent,246
2020-02-29,staff_working,35
2020-03-31,closed_cur,252
2020-03-31,funding,137
2020-03-31,online_engag,405
2020-03-31,open_cur,31
2020-03-31,reopen_intent,487
2020-03-31,staff_working,123
2020-04-30,closed_cur,134
2020-04-30,funding,171
2020-04-30,online_engag,368
2020-04-30,open_cur,26
2020-04-30,reopen_intent,286
2020-04-30,staff_working,86
2020-05-31,closed_cur,108
2020-05-31,funding,91
2020-05-31,online_engag,214
2020-05-31,open_cur,17
2020-05-31,reopen_intent,429
2020-05-31,staff_working,43
2020-06-30,closed_cur,63
2020-06-30,funding,73
2020-06-30,online_engag,303
2020-06-30,open_cur,52
2020-06-30,reopen_intent,782
2020-06-30,staff_working,65
2020-07-31,closed_cur,68
2020-07-31,funding,43
2020-07-31,online_engag,323
2020-07-31,open_cur,130
2020-07-31,reopen_intent,889
2020-07-31,staff_working,56
2020-08-31,closed_cur,69
2020-08-31,funding,59
2020-08-31,online_engag,392
2020-08-31,open_cur,149
2020-08-31,reopen_intent,674
2020-08-31,staff_working,74
2020-09-30,closed_cur,114
2020-09-30,funding,78
2020-09-30,online_engag,284
2020-09-30,open_cur,119
2020-09-30,reopen_intent,538
2020-09-30,staff_working,67
2020-10-31,closed_cur,81
2020-10-31,funding,107
2020-10-31,online_engag,353
2020-10-31,open_cur,71
2020-10-31,reopen_intent,293
2020-10-31,staff_working,90
2020-11-30,closed_cur,158
2020-11-30,funding,96
2020-11-30,online_engag,446
2020-11-30,open_cur,47
2020-11-30,reopen_intent,380
2020-11-30,staff_working,64
2020-12-31,closed_cur,177
2020-12-31,funding,126
2020-12-31,online_engag,333
2020-12-31,open_cur,30
2020-12-31,reopen_intent,438
2020-12-31,staff_working,88
2021-01-31,closed_cur,116
2021-01-31,funding,41
2021-01-31,online_engag,357
2021-01-31,open_cur,27
2021-01-31,reopen_intent,166
2021-01-31,staff_working,64
2021-02-28,closed_cur,62
2021-02-28,funding,47
2021-02-28,online_engag,361
2021-02-28,open_cur,13
2021-02-28,reopen_intent,247
2021-02-28,staff_working,44
2021-03-31,closed_cur,80
2021-03-31,funding,71
2021-03-31,online_engag,307
2021-03-31,open_cur,33
2021-03-31,reopen_intent,442
2021-03-31,staff_working,38
2021-04-30,closed_cur,99
2021-04-30,funding,43
2021-04-30,online_engag,253
2021-04-30,open_cur,63
2021-04-30,reopen_intent,602
2021-04-30,staff_working,42
2021-05-31,closed_cur,76
2021-05-31,funding,64
2021-05-31,online_engag,251
2021-05-31,open_cur,97
2021-05-31,reopen_intent,612
2021-05-31,staff_working,50
2021-06-30,closed_cur,23
2021-06-30,funding,45
2021-06-30,online_engag,175
2021-06-30,open_cur,41
2021-06-30,reopen_intent,189
2021-06-30,staff_working,24
2021-07-31,closed_cur,50
2021-07-31,funding,25
2021-07-31,online_engag,250
2021-07-31,open_cur,54
2021-07-31,reopen_intent,255
2021-07-31,staff_working,55
2021-08-31,closed_cur,53
2021-08-31,funding,24
2021-08-31,online_engag,257
2021-08-31,open_cur,47
2021-08-31,reopen_intent,245
2021-08-31,staff_working,32
2021-09-30,closed_cur,53
2021-09-30,funding,23
2021-09-30,online_engag,282
2021-09-30,open_cur,55
2021-09-30,reopen_intent,229
2021-09-30,staff_working,29
2021-10-31,closed_cur,36
2021-10-31,funding,35
2021-10-31,online_engag,145
2021-10-31,open_cur,36
2021-10-31,reopen_intent,158
2021-10-31,staff_working,17
2021-11-30,closed_cur,42
2021-11-30,funding,46
2021-11-30,online_engag,121
2021-11-30,open_cur,28
2021-11-30,reopen_intent,148
2021-11-30,staff_working,18
2021-12-31,closed_cur,60
2021-12-31,funding,28
2021-12-31,online_engag,103
2021-12-31,open_cur,20
2021-12-31,reopen_intent,200
2021-12-31,staff_working,20
2022-01-31,closed_cur,24
2022-01-31,funding,29
2022-01-31,online_engag,139
2022-01-31,open_cur,19
2022-01-31,reopen_intent,182
2022-01-31,staff_working,24
2022-02-28,closed_cur,91
2022-02-28,funding,12
2022-02-28,online_engag,51
2022-02-28,open_cur,46
2022-02-28,reopen_intent,255
2022-02-28,staff_working,32
2022-03-31,closed_cur,31
2022-03-31,funding,18
2022-03-31,online_engag,103
2022-03-31,open_cur,31
2022-03-31,reopen_intent,169
2022-03-31,staff_working,15
2022-04-30,closed_cur,34
2022-04-30,funding,9
2022-04-30,online_engag,114
2022-04-30,open_cur,35
2022-04-30,reopen_intent,166
2022-04-30,staff_working,21
