count,n_museums,mean_count,attribute,attr_val,time_unit,ts
547,4,0.2066,region,Channel Islands,Y,2019-12-31
631,4,0.2384,region,Channel Islands,Y,2020-12-31
1049,4,0.3963,region,Channel Islands,Y,2021-12-31
400,2,0.1511,region,Channel Islands,Y,2022-12-31
59462,130,0.3169,region,East Midlands,Y,2019-12-31
66004,130,0.3517,region,East Midlands,Y,2020-12-31
46321,128,0.2468,region,East Midlands,Y,2021-12-31
15786,123,0.0841,region,East Midlands,Y,2022-12-31
85214,207,0.2883,region,East of England,Y,2019-12-31
100639,196,0.3405,region,East of England,Y,2020-12-31
81562,193,0.276,region,East of England,Y,2021-12-31
28031,185,0.0948,region,East of England,Y,2022-12-31
23651,5,0.2906,region,Isle of Man,Y,2019-12-31
31440,4,0.3863,region,Isle of Man,Y,2020-12-31
20084,4,0.2468,region,Isle of Man,Y,2021-12-31
6200,4,0.0762,region,Isle of Man,Y,2022-12-31
189313,174,0.3025,region,London,Y,2019-12-31
199254,174,0.3184,region,London,Y,2020-12-31
169103,173,0.2702,region,London,Y,2021-12-31
68049,167,0.1087,region,London,Y,2022-12-31
36346,67,0.3361,region,North East,Y,2019-12-31
31714,66,0.2933,region,North East,Y,2020-12-31
28307,63,0.2618,region,North East,Y,2021-12-31
11734,63,0.1085,region,North East,Y,2022-12-31
104504,164,0.304,region,North West,Y,2019-12-31
108308,164,0.3151,region,North West,Y,2020-12-31
95483,160,0.2778,region,North West,Y,2021-12-31
35380,155,0.1029,region,North West,Y,2022-12-31
15310,43,0.1646,region,Northern Ireland,Y,2019-12-31
28421,43,0.3055,region,Northern Ireland,Y,2020-12-31
32196,42,0.3461,region,Northern Ireland,Y,2021-12-31
17056,40,0.1833,region,Northern Ireland,Y,2022-12-31
141211,245,0.2916,region,Scotland,Y,2019-12-31
156637,240,0.3235,region,Scotland,Y,2020-12-31
141434,230,0.2921,region,Scotland,Y,2021-12-31
44668,215,0.0923,region,Scotland,Y,2022-12-31
185821,313,0.2807,region,South East,Y,2019-12-31
214217,309,0.3235,region,South East,Y,2020-12-31
195324,297,0.295,region,South East,Y,2021-12-31
66578,290,0.1006,region,South East,Y,2022-12-31
91430,253,0.3204,region,South West,Y,2019-12-31
91739,242,0.3214,region,South West,Y,2020-12-31
73825,237,0.2587,region,South West,Y,2021-12-31
28248,219,0.099,region,South West,Y,2022-12-31
41428,115,0.3012,region,Wales,Y,2019-12-31
44400,113,0.3228,region,Wales,Y,2020-12-31
37982,109,0.2761,region,Wales,Y,2021-12-31
13648,102,0.0992,region,Wales,Y,2022-12-31
74599,129,0.3049,region,West Midlands,Y,2019-12-31
78878,127,0.3224,region,West Midlands,Y,2020-12-31
65389,123,0.2673,region,West Midlands,Y,2021-12-31
25672,119,0.1049,region,West Midlands,Y,2022-12-31
81082,140,0.2482,region,Yorkshire and The Humber,Y,2019-12-31
128779,144,0.3942,region,Yorkshire and The Humber,Y,2020-12-31
89972,140,0.2754,region,Yorkshire and The Humber,Y,2021-12-31
26742,135,0.0819,region,Yorkshire and The Humber,Y,2022-12-31
