index,neurons,batch_size,test_size_split,x_shape,accuracy,precision,recall,fscore,true_pos,true_neg,false_pos,false_neg,loss,accuracy_train_max,trial
0,[8],1,0.3,"(700, 35)",0.8,0.7,0.636,0.667,0.2,0.6,0.086,0.114,0.622,0.886,0
0,[8],1,0.3,"(700, 35)",0.748,0.672,0.573,0.619,0.205,0.543,0.1,0.152,0.67,0.882,1
0,[8],1,0.3,"(700, 35)",0.752,0.633,0.559,0.594,0.181,0.571,0.105,0.143,0.563,0.89,2
0,[8],1,0.3,"(700, 35)",0.8,0.69,0.71,0.7,0.233,0.567,0.105,0.095,0.731,0.857,3
0,[8],1,0.3,"(700, 35)",0.776,0.634,0.448,0.525,0.124,0.652,0.071,0.152,0.593,0.861,4
0,[8],1,0.3,"(700, 35)",0.786,0.7,0.538,0.609,0.167,0.619,0.071,0.143,0.604,0.863,5
0,[8],1,0.3,"(700, 35)",0.781,0.661,0.621,0.641,0.195,0.586,0.1,0.119,0.773,0.873,6
0,[8],1,0.3,"(700, 35)",0.819,0.78,0.591,0.672,0.186,0.633,0.052,0.129,0.596,0.884,7
0,[8],1,0.3,"(700, 35)",0.81,0.638,0.566,0.6,0.143,0.667,0.081,0.11,0.445,0.859,8
0,[8],1,0.3,"(700, 35)",0.786,0.719,0.63,0.672,0.219,0.567,0.086,0.129,0.595,0.871,9
0,"[8, 16]",1,0.3,"(700, 35)",0.8,0.678,0.635,0.656,0.19,0.61,0.09,0.11,0.736,0.894,0
0,"[8, 16]",1,0.3,"(700, 35)",0.781,0.646,0.646,0.646,0.2,0.581,0.11,0.11,0.725,0.894,1
0,"[8, 16]",1,0.3,"(700, 35)",0.762,0.688,0.595,0.638,0.21,0.552,0.095,0.143,0.869,0.904,2
0,"[8, 16]",1,0.3,"(700, 35)",0.8,0.761,0.662,0.708,0.243,0.557,0.076,0.124,0.623,0.922,3
0,"[8, 16]",1,0.3,"(700, 35)",0.786,0.727,0.64,0.681,0.229,0.557,0.086,0.129,0.882,0.9,4
0,"[8, 16]",1,0.3,"(700, 35)",0.81,0.691,0.712,0.701,0.224,0.586,0.1,0.09,0.591,0.906,5
0,"[8, 16]",1,0.3,"(700, 35)",0.752,0.676,0.641,0.658,0.238,0.514,0.114,0.133,0.626,0.894,6
0,"[8, 16]",1,0.3,"(700, 35)",0.752,0.671,0.654,0.662,0.243,0.51,0.119,0.129,0.913,0.912,7
0,"[8, 16]",1,0.3,"(700, 35)",0.762,0.75,0.562,0.643,0.214,0.548,0.071,0.167,1.001,0.904,8
0,"[8, 16]",1,0.3,"(700, 35)",0.752,0.614,0.538,0.574,0.167,0.586,0.105,0.143,0.598,0.896,9
0,"[32, 32]",1,0.3,"(700, 35)",0.729,0.673,0.446,0.537,0.157,0.571,0.076,0.195,1.899,0.967,0
0,"[32, 32]",1,0.3,"(700, 35)",0.748,0.636,0.592,0.613,0.2,0.548,0.114,0.138,2.187,0.959,1
0,"[32, 32]",1,0.3,"(700, 35)",0.786,0.682,0.652,0.667,0.214,0.571,0.1,0.114,1.361,0.957,2
0,"[32, 32]",1,0.3,"(700, 35)",0.771,0.71,0.595,0.647,0.21,0.562,0.086,0.143,1.197,0.957,3
0,"[32, 32]",1,0.3,"(700, 35)",0.743,0.618,0.6,0.609,0.2,0.543,0.124,0.133,2.112,0.959,4
0,"[32, 32]",1,0.3,"(700, 35)",0.776,0.676,0.667,0.671,0.229,0.548,0.11,0.114,1.275,0.947,5
0,"[32, 32]",1,0.3,"(700, 35)",0.71,0.595,0.587,0.591,0.21,0.5,0.143,0.148,2.143,0.965,6
0,"[32, 32]",1,0.3,"(700, 35)",0.824,0.764,0.636,0.694,0.2,0.624,0.062,0.114,1.616,0.973,7
0,"[32, 32]",1,0.3,"(700, 35)",0.752,0.684,0.534,0.6,0.186,0.567,0.086,0.162,2.846,0.963,8
0,"[32, 32]",1,0.3,"(700, 35)",0.824,0.81,0.644,0.718,0.224,0.6,0.052,0.124,2.052,0.969,9
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.767,0.619,0.609,0.614,0.186,0.581,0.114,0.119,1.78,0.951,0
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.724,0.603,0.569,0.586,0.195,0.529,0.129,0.148,2.061,0.943,1
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.729,0.582,0.574,0.578,0.186,0.543,0.133,0.138,1.425,0.929,2
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.767,0.694,0.649,0.671,0.238,0.529,0.105,0.129,1.712,0.943,3
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.814,0.729,0.718,0.723,0.243,0.571,0.09,0.095,1.266,0.916,4
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.833,0.656,0.741,0.696,0.19,0.643,0.1,0.067,1.476,0.892,5
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.795,0.671,0.721,0.695,0.233,0.562,0.114,0.09,1.436,0.927,6
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.729,0.66,0.431,0.521,0.148,0.581,0.076,0.195,1.861,0.935,7
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.733,0.639,0.534,0.582,0.186,0.548,0.105,0.162,1.891,0.945,8
0,"[8, 16, 32]",1,0.3,"(700, 35)",0.79,0.714,0.676,0.694,0.238,0.552,0.095,0.114,1.277,0.912,9
0,"[256, 512]",1,0.3,"(700, 35)",0.781,0.704,0.559,0.623,0.181,0.6,0.076,0.143,3.601,0.978,0
