ts,indicator_code_merged,count
2019-01-31,closed_cur,276
2019-01-31,funding,81
2019-01-31,online_engag,493
2019-01-31,open_cur,86
2019-01-31,reopen_intent,1220
2019-01-31,staff_working,192
2019-02-28,closed_cur,208
2019-02-28,funding,85
2019-02-28,online_engag,422
2019-02-28,open_cur,108
2019-02-28,reopen_intent,1190
2019-02-28,staff_working,175
2019-03-31,closed_cur,241
2019-03-31,funding,101
2019-03-31,online_engag,477
2019-03-31,open_cur,154
2019-03-31,reopen_intent,1183
2019-03-31,staff_working,171
2019-04-30,closed_cur,173
2019-04-30,funding,98
2019-04-30,online_engag,587
2019-04-30,open_cur,168
2019-04-30,reopen_intent,1022
2019-04-30,staff_working,160
2019-05-31,closed_cur,227
2019-05-31,funding,85
2019-05-31,online_engag,559
2019-05-31,open_cur,144
2019-05-31,reopen_intent,984
2019-05-31,staff_working,156
2019-06-30,closed_cur,223
2019-06-30,funding,64
2019-06-30,online_engag,517
2019-06-30,open_cur,139
2019-06-30,reopen_intent,1059
2019-06-30,staff_working,223
2019-07-31,closed_cur,183
2019-07-31,funding,73
2019-07-31,online_engag,701
2019-07-31,open_cur,170
2019-07-31,reopen_intent,892
2019-07-31,staff_working,162
2019-08-31,closed_cur,204
2019-08-31,funding,118
2019-08-31,online_engag,574
2019-08-31,open_cur,133
2019-08-31,reopen_intent,998
2019-08-31,staff_working,224
2019-09-30,closed_cur,210
2019-09-30,funding,89
2019-09-30,online_engag,604
2019-09-30,open_cur,128
2019-09-30,reopen_intent,805
2019-09-30,staff_working,185
2019-10-31,closed_cur,258
2019-10-31,funding,89
2019-10-31,online_engag,603
2019-10-31,open_cur,148
2019-10-31,reopen_intent,1040
2019-10-31,staff_working,216
2019-11-30,closed_cur,290
2019-11-30,funding,93
2019-11-30,online_engag,494
2019-11-30,open_cur,152
2019-11-30,reopen_intent,1239
2019-11-30,staff_working,147
2019-12-31,closed_cur,346
2019-12-31,funding,107
2019-12-31,online_engag,522
2019-12-31,open_cur,156
2019-12-31,reopen_intent,1390
2019-12-31,staff_working,129
2020-01-31,closed_cur,355
2020-01-31,funding,87
2020-01-31,online_engag,577
2020-01-31,open_cur,115
2020-01-31,reopen_intent,1358
2020-01-31,staff_working,229
2020-02-29,closed_cur,480
2020-02-29,funding,68
2020-02-29,online_engag,582
2020-02-29,open_cur,137
2020-02-29,reopen_intent,1407
2020-02-29,staff_working,186
2020-03-31,closed_cur,1379
2020-03-31,funding,212
2020-03-31,online_engag,930
2020-03-31,open_cur,140
2020-03-31,reopen_intent,2648
2020-03-31,staff_working,506
2020-04-30,closed_cur,504
2020-04-30,funding,193
2020-04-30,online_engag,903
2020-04-30,open_cur,49
2020-04-30,reopen_intent,1389
2020-04-30,staff_working,302
2020-05-31,closed_cur,484
2020-05-31,funding,250
2020-05-31,online_engag,968
2020-05-31,open_cur,91
2020-05-31,reopen_intent,2457
2020-05-31,staff_working,270
2020-06-30,closed_cur,352
2020-06-30,funding,314
2020-06-30,online_engag,879
2020-06-30,open_cur,284
2020-06-30,reopen_intent,2800
2020-06-30,staff_working,302
2020-07-31,closed_cur,440
2020-07-31,funding,193
2020-07-31,online_engag,840
2020-07-31,open_cur,404
2020-07-31,reopen_intent,3285
2020-07-31,staff_working,277
2020-08-31,closed_cur,474
2020-08-31,funding,172
2020-08-31,online_engag,924
2020-08-31,open_cur,355
2020-08-31,reopen_intent,2083
2020-08-31,staff_working,276
2020-09-30,closed_cur,357
2020-09-30,funding,166
2020-09-30,online_engag,738
2020-09-30,open_cur,307
2020-09-30,reopen_intent,1779
2020-09-30,staff_working,296
2020-10-31,closed_cur,442
2020-10-31,funding,238
2020-10-31,online_engag,1065
2020-10-31,open_cur,333
2020-10-31,reopen_intent,1771
2020-10-31,staff_working,298
2020-11-30,closed_cur,809
2020-11-30,funding,244
2020-11-30,online_engag,1069
2020-11-30,open_cur,252
2020-11-30,reopen_intent,2696
2020-11-30,staff_working,379
2020-12-31,closed_cur,966
2020-12-31,funding,355
2020-12-31,online_engag,1279
2020-12-31,open_cur,424
2020-12-31,reopen_intent,3216
2020-12-31,staff_working,373
2021-01-31,closed_cur,590
2021-01-31,funding,146
2021-01-31,online_engag,943
2021-01-31,open_cur,172
2021-01-31,reopen_intent,1807
2021-01-31,staff_working,258
2021-02-28,closed_cur,486
2021-02-28,funding,142
2021-02-28,online_engag,829
2021-02-28,open_cur,153
2021-02-28,reopen_intent,1897
2021-02-28,staff_working,256
2021-03-31,closed_cur,380
2021-03-31,funding,167
2021-03-31,online_engag,922
2021-03-31,open_cur,217
2021-03-31,reopen_intent,2613
2021-03-31,staff_working,316
2021-04-30,closed_cur,310
2021-04-30,funding,171
2021-04-30,online_engag,937
2021-04-30,open_cur,423
2021-04-30,reopen_intent,3159
2021-04-30,staff_working,304
2021-05-31,closed_cur,363
2021-05-31,funding,132
2021-05-31,online_engag,904
2021-05-31,open_cur,481
2021-05-31,reopen_intent,3621
2021-05-31,staff_working,308
2021-06-30,closed_cur,268
2021-06-30,funding,138
2021-06-30,online_engag,858
2021-06-30,open_cur,287
2021-06-30,reopen_intent,1630
2021-06-30,staff_working,289
2021-07-31,closed_cur,305
2021-07-31,funding,97
2021-07-31,online_engag,795
2021-07-31,open_cur,254
2021-07-31,reopen_intent,1712
2021-07-31,staff_working,347
2021-08-31,closed_cur,251
2021-08-31,funding,106
2021-08-31,online_engag,651
2021-08-31,open_cur,185
2021-08-31,reopen_intent,1542
2021-08-31,staff_working,248
2021-09-30,closed_cur,267
2021-09-30,funding,92
2021-09-30,online_engag,655
2021-09-30,open_cur,203
2021-09-30,reopen_intent,1420
2021-09-30,staff_working,240
2021-10-31,closed_cur,383
2021-10-31,funding,90
2021-10-31,online_engag,697
2021-10-31,open_cur,259
2021-10-31,reopen_intent,1426
2021-10-31,staff_working,175
2021-11-30,closed_cur,533
2021-11-30,funding,107
2021-11-30,online_engag,770
2021-11-30,open_cur,260
2021-11-30,reopen_intent,1979
2021-11-30,staff_working,193
2021-12-31,closed_cur,562
2021-12-31,funding,171
2021-12-31,online_engag,630
2021-12-31,open_cur,244
2021-12-31,reopen_intent,2749
2021-12-31,staff_working,216
2022-01-31,closed_cur,379
2022-01-31,funding,103
2022-01-31,online_engag,431
2022-01-31,open_cur,158
2022-01-31,reopen_intent,2055
2022-01-31,staff_working,200
2022-02-28,closed_cur,838
2022-02-28,funding,115
2022-02-28,online_engag,691
2022-02-28,open_cur,286
2022-02-28,reopen_intent,3099
2022-02-28,staff_working,255
2022-03-31,closed_cur,293
2022-03-31,funding,122
2022-03-31,online_engag,771
2022-03-31,open_cur,344
2022-03-31,reopen_intent,2634
2022-03-31,staff_working,212
2022-04-30,closed_cur,316
2022-04-30,funding,135
2022-04-30,online_engag,803
2022-04-30,open_cur,498
2022-04-30,reopen_intent,2561
2022-04-30,staff_working,206
2022-05-31,closed_cur,310
2022-05-31,funding,115
2022-05-31,online_engag,765
2022-05-31,open_cur,372
2022-05-31,reopen_intent,2069
2022-05-31,staff_working,234
