ts,indicator_code_merged,count
2019-01-31,closed_cur,97
2019-01-31,funding,62
2019-01-31,online_engag,314
2019-01-31,open_cur,68
2019-01-31,reopen_intent,456
2019-01-31,staff_working,42
2019-02-28,closed_cur,59
2019-02-28,funding,65
2019-02-28,online_engag,260
2019-02-28,open_cur,67
2019-02-28,reopen_intent,494
2019-02-28,staff_working,39
2019-03-31,closed_cur,75
2019-03-31,funding,52
2019-03-31,online_engag,389
2019-03-31,open_cur,82
2019-03-31,reopen_intent,501
2019-03-31,staff_working,43
2019-04-30,closed_cur,107
2019-04-30,funding,46
2019-04-30,online_engag,367
2019-04-30,open_cur,86
2019-04-30,reopen_intent,590
2019-04-30,staff_working,48
2019-05-31,closed_cur,137
2019-05-31,funding,48
2019-05-31,online_engag,300
2019-05-31,open_cur,78
2019-05-31,reopen_intent,693
2019-05-31,staff_working,52
2019-06-30,closed_cur,133
2019-06-30,funding,34
2019-06-30,online_engag,237
2019-06-30,open_cur,65
2019-06-30,reopen_intent,638
2019-06-30,staff_working,64
2019-07-31,closed_cur,92
2019-07-31,funding,37
2019-07-31,online_engag,268
2019-07-31,open_cur,79
2019-07-31,reopen_intent,531
2019-07-31,staff_working,62
2019-08-31,closed_cur,76
2019-08-31,funding,26
2019-08-31,online_engag,233
2019-08-31,open_cur,67
2019-08-31,reopen_intent,497
2019-08-31,staff_working,57
2019-09-30,closed_cur,139
2019-09-30,funding,35
2019-09-30,online_engag,190
2019-09-30,open_cur,55
2019-09-30,reopen_intent,583
2019-09-30,staff_working,42
2019-10-31,closed_cur,79
2019-10-31,funding,39
2019-10-31,online_engag,246
2019-10-31,open_cur,56
2019-10-31,reopen_intent,501
2019-10-31,staff_working,40
2019-11-30,closed_cur,85
2019-11-30,funding,42
2019-11-30,online_engag,259
2019-11-30,open_cur,69
2019-11-30,reopen_intent,360
2019-11-30,staff_working,42
2019-12-31,closed_cur,134
2019-12-31,funding,34
2019-12-31,online_engag,160
2019-12-31,open_cur,63
2019-12-31,reopen_intent,473
2019-12-31,staff_working,47
2020-01-31,closed_cur,89
2020-01-31,funding,28
2020-01-31,online_engag,227
2020-01-31,open_cur,42
2020-01-31,reopen_intent,409
2020-01-31,staff_working,59
2020-02-29,closed_cur,135
2020-02-29,funding,60
2020-02-29,online_engag,197
2020-02-29,open_cur,73
2020-02-29,reopen_intent,541
2020-02-29,staff_working,59
2020-03-31,closed_cur,742
2020-03-31,funding,91
2020-03-31,online_engag,468
2020-03-31,open_cur,54
2020-03-31,reopen_intent,768
2020-03-31,staff_working,137
2020-04-30,closed_cur,229
2020-04-30,funding,98
2020-04-30,online_engag,918
2020-04-30,open_cur,44
2020-04-30,reopen_intent,507
2020-04-30,staff_working,106
2020-05-31,closed_cur,272
2020-05-31,funding,101
2020-05-31,online_engag,853
2020-05-31,open_cur,42
2020-05-31,reopen_intent,685
2020-05-31,staff_working,127
2020-06-30,closed_cur,147
2020-06-30,funding,88
2020-06-30,online_engag,718
2020-06-30,open_cur,72
2020-06-30,reopen_intent,1251
2020-06-30,staff_working,116
2020-07-31,closed_cur,108
2020-07-31,funding,73
2020-07-31,online_engag,615
2020-07-31,open_cur,125
2020-07-31,reopen_intent,1462
2020-07-31,staff_working,87
2020-08-31,closed_cur,103
2020-08-31,funding,57
2020-08-31,online_engag,554
2020-08-31,open_cur,113
2020-08-31,reopen_intent,902
2020-08-31,staff_working,63
2020-09-30,closed_cur,99
2020-09-30,funding,79
2020-09-30,online_engag,559
2020-09-30,open_cur,90
2020-09-30,reopen_intent,641
2020-09-30,staff_working,71
2020-10-31,closed_cur,114
2020-10-31,funding,74
2020-10-31,online_engag,770
2020-10-31,open_cur,136
2020-10-31,reopen_intent,675
2020-10-31,staff_working,68
2020-11-30,closed_cur,449
2020-11-30,funding,141
2020-11-30,online_engag,873
2020-11-30,open_cur,68
2020-11-30,reopen_intent,768
2020-11-30,staff_working,96
2020-12-31,closed_cur,440
2020-12-31,funding,119
2020-12-31,online_engag,640
2020-12-31,open_cur,125
2020-12-31,reopen_intent,1096
2020-12-31,staff_working,68
2021-01-31,closed_cur,170
2021-01-31,funding,56
2021-01-31,online_engag,814
2021-01-31,open_cur,44
2021-01-31,reopen_intent,494
2021-01-31,staff_working,56
2021-02-28,closed_cur,83
2021-02-28,funding,95
2021-02-28,online_engag,682
2021-02-28,open_cur,26
2021-02-28,reopen_intent,469
2021-02-28,staff_working,59
2021-03-31,closed_cur,115
2021-03-31,funding,79
2021-03-31,online_engag,921
2021-03-31,open_cur,45
2021-03-31,reopen_intent,701
2021-03-31,staff_working,66
2021-04-30,closed_cur,106
2021-04-30,funding,63
2021-04-30,online_engag,661
2021-04-30,open_cur,83
2021-04-30,reopen_intent,1103
2021-04-30,staff_working,77
2021-05-31,closed_cur,136
2021-05-31,funding,82
2021-05-31,online_engag,670
2021-05-31,open_cur,207
2021-05-31,reopen_intent,2117
2021-05-31,staff_working,88
2021-06-30,closed_cur,87
2021-06-30,funding,47
2021-06-30,online_engag,681
2021-06-30,open_cur,163
2021-06-30,reopen_intent,641
2021-06-30,staff_working,79
2021-07-31,closed_cur,138
2021-07-31,funding,60
2021-07-31,online_engag,599
2021-07-31,open_cur,143
2021-07-31,reopen_intent,738
2021-07-31,staff_working,85
2021-08-31,closed_cur,147
2021-08-31,funding,66
2021-08-31,online_engag,653
2021-08-31,open_cur,132
2021-08-31,reopen_intent,591
2021-08-31,staff_working,53
2021-09-30,closed_cur,93
2021-09-30,funding,34
2021-09-30,online_engag,474
2021-09-30,open_cur,103
2021-09-30,reopen_intent,421
2021-09-30,staff_working,46
2021-10-31,closed_cur,145
2021-10-31,funding,59
2021-10-31,online_engag,585
2021-10-31,open_cur,119
2021-10-31,reopen_intent,467
2021-10-31,staff_working,49
2021-11-30,closed_cur,201
2021-11-30,funding,65
2021-11-30,online_engag,656
2021-11-30,open_cur,125
2021-11-30,reopen_intent,529
2021-11-30,staff_working,71
2021-12-31,closed_cur,223
2021-12-31,funding,44
2021-12-31,online_engag,483
2021-12-31,open_cur,98
2021-12-31,reopen_intent,725
2021-12-31,staff_working,59
2022-01-31,closed_cur,142
2022-01-31,funding,35
2022-01-31,online_engag,383
2022-01-31,open_cur,70
2022-01-31,reopen_intent,496
2022-01-31,staff_working,70
2022-02-28,closed_cur,229
2022-02-28,funding,47
2022-02-28,online_engag,469
2022-02-28,open_cur,107
2022-02-28,reopen_intent,775
2022-02-28,staff_working,80
2022-03-31,closed_cur,94
2022-03-31,funding,49
2022-03-31,online_engag,343
2022-03-31,open_cur,114
2022-03-31,reopen_intent,649
2022-03-31,staff_working,45
2022-04-30,closed_cur,161
2022-04-30,funding,58
2022-04-30,online_engag,386
2022-04-30,open_cur,109
2022-04-30,reopen_intent,595
2022-04-30,staff_working,54
2022-05-31,closed_cur,90
2022-05-31,funding,33
2022-05-31,online_engag,384
2022-05-31,open_cur,107
2022-05-31,reopen_intent,486
2022-05-31,staff_working,66
