ts,indicator_code_merged,count
2019-01-31,closed_cur,5
2019-01-31,online_engag,3
2019-01-31,open_cur,2
2019-01-31,reopen_intent,2
2019-02-28,closed_cur,3
2019-02-28,online_engag,9
2019-02-28,open_cur,1
2019-02-28,reopen_intent,8
2019-02-28,staff_working,6
2019-03-31,closed_cur,2
2019-03-31,funding,7
2019-03-31,online_engag,8
2019-03-31,open_cur,6
2019-03-31,reopen_intent,29
2019-03-31,staff_working,4
2019-04-30,closed_cur,1
2019-04-30,funding,4
2019-04-30,online_engag,12
2019-04-30,open_cur,6
2019-04-30,reopen_intent,22
2019-04-30,staff_working,4
2019-05-31,closed_cur,2
2019-05-31,funding,3
2019-05-31,online_engag,11
2019-05-31,open_cur,3
2019-05-31,reopen_intent,23
2019-05-31,staff_working,1
2019-06-30,closed_cur,8
2019-06-30,online_engag,8
2019-06-30,open_cur,4
2019-06-30,reopen_intent,26
2019-07-31,closed_cur,5
2019-07-31,funding,2
2019-07-31,online_engag,3
2019-07-31,open_cur,3
2019-07-31,reopen_intent,30
2019-07-31,staff_working,4
2019-08-31,closed_cur,11
2019-08-31,funding,1
2019-08-31,online_engag,24
2019-08-31,open_cur,1
2019-08-31,reopen_intent,22
2019-09-30,closed_cur,6
2019-09-30,funding,1
2019-09-30,online_engag,18
2019-09-30,open_cur,1
2019-09-30,reopen_intent,21
2019-09-30,staff_working,2
2019-10-31,closed_cur,10
2019-10-31,online_engag,32
2019-10-31,open_cur,4
2019-10-31,reopen_intent,24
2019-10-31,staff_working,7
2019-11-30,closed_cur,3
2019-11-30,funding,2
2019-11-30,online_engag,32
2019-11-30,open_cur,1
2019-11-30,reopen_intent,15
2019-11-30,staff_working,12
2019-12-31,closed_cur,16
2019-12-31,funding,6
2019-12-31,online_engag,24
2019-12-31,open_cur,3
2019-12-31,reopen_intent,47
2019-12-31,staff_working,3
2020-01-31,closed_cur,5
2020-01-31,funding,11
2020-01-31,online_engag,16
2020-01-31,open_cur,3
2020-01-31,reopen_intent,19
2020-01-31,staff_working,16
2020-02-29,closed_cur,1
2020-02-29,funding,5
2020-02-29,online_engag,23
2020-02-29,reopen_intent,30
2020-02-29,staff_working,6
2020-03-31,closed_cur,68
2020-03-31,funding,10
2020-03-31,online_engag,28
2020-03-31,open_cur,2
2020-03-31,reopen_intent,80
2020-03-31,staff_working,16
2020-04-30,closed_cur,7
2020-04-30,funding,6
2020-04-30,online_engag,43
2020-04-30,open_cur,3
2020-04-30,reopen_intent,14
2020-04-30,staff_working,12
2020-05-31,closed_cur,27
2020-05-31,funding,8
2020-05-31,online_engag,43
2020-05-31,open_cur,2
2020-05-31,reopen_intent,34
2020-05-31,staff_working,12
2020-06-30,closed_cur,28
2020-06-30,funding,2
2020-06-30,online_engag,26
2020-06-30,open_cur,1
2020-06-30,reopen_intent,106
2020-06-30,staff_working,13
2020-07-31,closed_cur,24
2020-07-31,funding,7
2020-07-31,online_engag,44
2020-07-31,open_cur,5
