TrialID,Title,Inclusion Criteria,disease_status_1,disease_status_2,additional
NCT04334044,Treatment of SARS Caused by COVID-19 With Ruxolitinib,,affected,,
NCT04328285,Chemoprophylaxis of SARS-CoV-2 Infection (COVID-19) in Exposed Healthcare Workers,,at risk,,healthcare
NCT04328493,The Vietnam Chloroquine Treatment on COVID-19,,affected,,
NCT04312997,The Use of PUL-042 Inhalation Solution to Reduce the Severity of COVID-19 in Adults Positive for SARS-CoV-2 Infection,,affected,,mild/moderate
NCT04335552,"Phase 2 Trial of Hydroxychloroquine, Azithromycin, or Both for Treatment of Severe SARS-CoV-2 Infection",,,,
NCT04333914,Prospective Study in Patients With Advanced or Metastatic Cancer and SARS-CoV-2 (COVID-19) Infection,,affected,,cancer
NCT04329611,ALBERTA HOPE COVID-19 for the Prevention of Severe COVID19 Disease,,affected,,
NCT04315896,Hydroxychloroquine Treatment for Severe COVID-19 Pulmonary Infection (HYDRA Trial),,affected,,severe
NCT04328012,COVID MED Trial - Comparison Of Therapeutics for Hospitalized Patients Infected With SARS-CoV-2,,affected,,
NCT04335786,Valsartan for Prevention of Acute Respiratory Distress Syndrome in Hospitalized Patients With SARS-COV-2 (COVID-19) Infection Disease,,,,
NCT04321993,Treatment of Moderate to Severe Coronavirus Disease (COVID-19) in Hospitalized Patients,,affected,,
NCT04334928,Randomized Clinical Trial for the Prevention of SARS-CoV-2 Infection (COVID-19) in Healthcare Personnel,,,,
NCT04333355,Safety in Convalescent Plasma Transfusion to COVID-19,,affected,,severe
NCT04333407,Preventing Cardiac Complication of COVID-19 Disease With Early Acute Coronary Syndrome Therapy: A Randomised Controlled Trial.,,affected,,
NCT04304690,"Sars-CoV2 Seroconversion Among Front Line Medical and Paramedical Staff in Emergency, Intensive Care Units and Infectious Disease Departments During the 2020 Epidemic",,at risk,,healthcare
NCT04335071,Tocilizumab in the Treatment of Coronavirus Induced Disease (COVID-19),,,,
NCT04335032,EPA-FFA to Treat Hospitalised Patients With SARS-CoV-2,,,,
NCT04313023,The Use PUL-042 Inhalation Solution to Prevent COVID-19 in Adults Exposed to SARS-CoV-2,,at risk,,
NCT04332107,Azithromycin for COVID-19 Treatment in Outpatients Nationwide,,affected,,
NCT04333225,Hydroxychloroquine in the Prevention of COVID-19 Infection in Healthcare Workers,,at risk,,healthcare
NCT04332094,"Clinical Trial of Combined Use of Hydroxychloroquine, Azithromycin, and Tocilizumab for the Treatment of COVID-19",,affected,,mild/moderate
NCT04323761,Expanded Access Treatment Protocol: Remdesivir (RDV; GS-5734) for the Treatment of SARS-CoV2 (CoV) Infection,,affected,,severe
NCT04329572,Efficacy and Safety of Hydroxychloroquine and Azithromycin for the Treatment of Hospitalized Patients With Moderate to Severe COVID-19,,affected,,
NCT04333550,Application of Desferal to Treat COVID-19,,affected,,
NCT04315480,Tocilizumab for SARS-CoV2 Severe Pneumonitis,,affected,,severe
NCT04333472,Piclidenoson for Treatment of COVID-19,,affected,,
NCT04328961,Hydroxychloroquine for COVID-19 PEP,,at risk,,
NCT04336332,Randomized Comparison of Combination Azithromycin and Hydroxychloroquine vs. Hydroxychloroquine Alone for the Treatment of Confirmed COVID-19,,affected,,
NCT04336904,Clinical Study To Evaluate The Performance And Safety Of Favipiravir in COVID-19,,affected,,mild/moderate
NCT04324489,DAS181 for Severe COVID-19: Compassionate Use,,affected,,severe
NCT04332042,TOFAcitinib in SARS-CoV2 Pneumonia,,affected,,mild/moderate
NCT04307693,Comparison of Lopinavir/Ritonavir or Hydroxychloroquine in Patients With Mild Coronavirus Disease (COVID-19),,affected,,
NCT04318431,Prevalence of SARS -Cov2 Carriage in Asymptomatic and Mildly-symptomatic Children,,affected,,
NCT04329195,ACE Inhibitors or ARBs Discontinuation in Context of SARS-CoV-2 Pandemic,,affected,,
NCT04335123,Study of Open Label Losartan in COVID-19,,,,
NCT04291053,The Efficacy and Safety of Huai er in the Adjuvant Treatment of COVID-19,,affected,,mild/moderate
NCT04325633,Efficacy of Addition of Naproxen in the Treatment of Critically Ill Patients Hospitalized for COVID-19 Infection,,affected,,severe
NCT04318015,Hydroxychloroquine Chemoprophylaxis in Healthcare Personnel in Contact With COVID-19 Patients (PHYDRA Trial),,at risk,,healthcare
NCT04329832,Hydroxychloroquine vs. Azithromycin for Hospitalized Patients With Suspected or Confirmed COVID-19,,suspected,,
NCT04336462,Hydrogen-Oxygen Generator With Nebulizer in the Improvement of Symptoms in Patients Infected With COVID-19,,affected,,mild/moderate
NCT04319731,A Pilot Study of Human Amniotic Fluid for COVID19 Associated Respiratory Failure,,affected,,
NCT04340232,Safety and Efficacy of Baricitinib for COVID-19,,affected,,
NCT04324021,Efficacy and Safety of Emapalumab and Anakinra in Reducing Hyperinflammation and Respiratory Distress in Patients With COVID-19 Infection.,,affected,,severe
NCT04318444,Hydroxychloroquine Post Exposure Prophylaxis for Coronavirus Disease (COVID-19),,at risk,,
NCT04339712,Personalised Immunotherapy for SARS-CoV-2 (COVID-19) Associated With Organ Dysfunction,,affected,,
NCT04323228,Anti-inflammatory/Antioxidant Oral Nutrition Supplementation in COVID-19,,affected,,
NCT04330144,Hydroxychloroquine as Post Exposure Prophylaxis for SARS-CoV-2(HOPE Trial),,at risk,,
NCT04333420,"Open-label, Randomized Study of IFX-1 in Patients With Severe COVID-19 Pneumonia",,affected,,severe
NCT04321421,Hyperimmune Plasma for Critical Patients With COVID-19,,affected,,
NCT04330586,A Trial of Ciclesonide in Adults With Mild COVID-19,,affected,,mild/moderate
