ID,Description,pvalue,geneID
GO:0001228,"DNA-binding transcription activator activity, RNA polymerase II-specific",1.39979724540147e-12,RAX2/SOX17/MAFF/KLF4/FOSL1/TEAD4/RFX2/MYC/JUNB/JUN/ONECUT1/HNF4A/NR4A1/FOSB/FOS/FOXC1/EGR1/KLF6/CEBPD/KLF5/ATF3
GO:0001216,DNA-binding transcription activator activity,1.64683152128527e-12,RAX2/SOX17/MAFF/KLF4/FOSL1/TEAD4/RFX2/MYC/JUNB/JUN/ONECUT1/HNF4A/NR4A1/FOSB/FOS/FOXC1/EGR1/KLF6/CEBPD/KLF5/ATF3
GO:0005516,calmodulin binding,0.000274110670213708,ASPM/SYT7/RGS16/RGS2/RGS1/MYH11/CNN1
GO:0003924,GTPase activity,0.0011768872103727,TUBB6/RAB26/RASL10A/RGS16/RGS2/RGS1/GNAO1/EEF1A2
GO:0016717,"oxidoreductase activity, acting on paired donors, with oxidation of a pair of donors resulting in the reduction of molecular oxygen to two molecules of water",0.00170967747517706,FADS2/FADS1
GO:0140297,DNA-binding transcription factor binding,0.00315165395884504,SOX17/KLF4/MYC/JUN/HNF4A/NR4A1/FOS/FOXC1/KLF5
GO:0048018,receptor ligand activity,0.00386350666047858,DAND5/CMTM2/OSGIN1/CLCF1/CCL14/NBL1/CXCL9/FGF14/HBEGF
GO:0030546,signaling receptor activator activity,0.00423621562069638,DAND5/CMTM2/OSGIN1/CLCF1/CCL14/NBL1/CXCL9/FGF14/HBEGF
GO:0015347,sodium-independent organic anion transmembrane transporter activity,0.00444804941836878,SLC22A7/SLCO1A2
GO:0046935,1-phosphatidylinositol-3-kinase regulator activity,0.00444804941836878,SOCS3/SOCS2
GO:0008374,O-acyltransferase activity,0.00477019708630392,PNPLA3/MOGAT2/GPAM
GO:0035014,phosphatidylinositol 3-kinase regulator activity,0.00626093997547637,SOCS3/SOCS2
GO:0061629,RNA polymerase II-specific DNA-binding transcription factor binding,0.00668899352865947,SOX17/KLF4/JUN/HNF4A/NR4A1/FOS/FOXC1
GO:1990841,promoter-specific chromatin binding,0.00733132063465187,KLF4/FOXC1/EGR1
GO:0036122,BMP binding,0.00762612292302432,TCAP/NBL1
GO:0070412,R-SMAD binding,0.00990060570947144,JUN/FOS
GO:0001965,G-protein alpha-subunit binding,0.0115634088164658,RGS2/RGS1
GO:0016747,"acyltransferase activity, transferring groups other than amino-acyl groups",0.0129804087074962,NAGS/ACSM1/PNPLA3/MOGAT2/GPAM
GO:0019001,guanyl nucleotide binding,0.0134764094809043,ACSM1/TUBB6/PDE11A/RAB26/RASL10A/GNAO1/EEF1A2
GO:0032561,guanyl ribonucleotide binding,0.0134764094809043,ACSM1/TUBB6/PDE11A/RAB26/RASL10A/GNAO1/EEF1A2
GO:0016411,acylglycerol O-acyltransferase activity,0.0162104646427012,PNPLA3/MOGAT2
GO:0051427,hormone receptor binding,0.0172208598627735,SOCS2/GNAO1
GO:0008013,beta-catenin binding,0.017557846701451,SOX17/KLF4/GJA1
GO:0008083,growth factor activity,0.0192628273733421,OSGIN1/CLCF1/FGF14/HBEGF
GO:0019207,kinase regulator activity,0.0197186422267187,ITPRIP/GPRC5A/SOCS3/SOCS2/HBEGF
GO:0016746,acyltransferase activity,0.0203404523769206,NAGS/ACSM1/PNPLA3/MOGAT2/GPAM
GO:0008307,structural constituent of muscle,0.0287032827446192,TCAP/MYH11
GO:0005096,GTPase activator activity,0.0300155250847018,RGS16/RGS2/RGS1/JUN/AGFG2
GO:0001046,core promoter sequence-specific DNA binding,0.0312824890642478,MYC/FOS
GO:0008514,organic anion transmembrane transporter activity,0.0321110970903652,SLC25A42/SLC22A7/SLCO1A2/GJA1
GO:0005525,GTP binding,0.032711508186553,ACSM1/TUBB6/RAB26/RASL10A/GNAO1/EEF1A2
GO:0005504,fatty acid binding,0.0381098764821985,RBP5/HNF4A
GO:0008009,chemokine activity,0.0381098764821985,CCL14/CXCL9
GO:0140359,ABC-type transporter activity,0.0381098764821985,ABCG8/ABCC6
GO:0004879,nuclear receptor activity,0.042453799829846,HNF4A/NR4A1
GO:0098531,ligand-activated transcription factor activity,0.042453799829846,HNF4A/NR4A1
GO:0008509,anion transmembrane transporter activity,0.0426924088607552,SLC25A42/SLC22A7/SLCO1A2/GJA1/ABCC6
GO:0005544,calcium-dependent phospholipid binding,0.0454477518648213,SYT7/ANXA9
GO:1901682,sulfur compound transmembrane transporter activity,0.0469732322083716,GJA1/ABCC6
GO:0019887,protein kinase regulator activity,0.0489976376032427,ITPRIP/GPRC5A/SOCS3/HBEGF
