ts,indicator_code_merged,count
2019-01-06,closed_cur,78
2019-01-06,funding,19
2019-01-06,online_engag,151
2019-01-06,open_cur,27
2019-01-06,reopen_intent,595
2019-01-06,staff_working,41
2019-01-13,closed_cur,94
2019-01-13,funding,51
2019-01-13,online_engag,330
2019-01-13,open_cur,56
2019-01-13,reopen_intent,491
2019-01-13,staff_working,77
2019-01-20,closed_cur,78
2019-01-20,funding,36
2019-01-20,online_engag,269
2019-01-20,open_cur,63
2019-01-20,reopen_intent,395
2019-01-20,staff_working,53
2019-01-27,closed_cur,90
2019-01-27,funding,62
2019-01-27,online_engag,335
2019-01-27,open_cur,75
2019-01-27,reopen_intent,485
2019-01-27,staff_working,66
2019-02-03,closed_cur,104
2019-02-03,funding,56
2019-02-03,online_engag,421
2019-02-03,open_cur,77
2019-02-03,reopen_intent,607
2019-02-03,staff_working,85
2019-02-10,closed_cur,60
2019-02-10,funding,42
2019-02-10,online_engag,285
2019-02-10,open_cur,47
2019-02-10,reopen_intent,449
2019-02-10,staff_working,73
2019-02-17,closed_cur,75
2019-02-17,funding,48
2019-02-17,online_engag,356
2019-02-17,open_cur,98
2019-02-17,reopen_intent,536
2019-02-17,staff_working,60
2019-02-24,closed_cur,56
2019-02-24,funding,69
2019-02-24,online_engag,377
2019-02-24,open_cur,71
2019-02-24,reopen_intent,540
2019-02-24,staff_working,58
2019-03-03,closed_cur,49
2019-03-03,funding,38
2019-03-03,online_engag,325
2019-03-03,open_cur,53
2019-03-03,reopen_intent,615
2019-03-03,staff_working,58
2019-03-10,closed_cur,60
2019-03-10,funding,54
2019-03-10,online_engag,463
2019-03-10,open_cur,75
2019-03-10,reopen_intent,458
2019-03-10,staff_working,83
2019-03-17,closed_cur,69
2019-03-17,funding,42
2019-03-17,online_engag,350
2019-03-17,open_cur,68
2019-03-17,reopen_intent,603
2019-03-17,staff_working,55
2019-03-24,closed_cur,60
2019-03-24,funding,42
2019-03-24,online_engag,306
2019-03-24,open_cur,69
2019-03-24,reopen_intent,645
2019-03-24,staff_working,58
2019-03-31,closed_cur,82
2019-03-31,funding,37
2019-03-31,online_engag,362
2019-03-31,open_cur,91
2019-03-31,reopen_intent,581
2019-03-31,staff_working,71
2019-04-07,closed_cur,94
2019-04-07,funding,44
2019-04-07,online_engag,334
2019-04-07,open_cur,112
2019-04-07,reopen_intent,639
2019-04-07,staff_working,44
2019-04-14,closed_cur,80
2019-04-14,funding,36
2019-04-14,online_engag,314
2019-04-14,open_cur,87
2019-04-14,reopen_intent,530
2019-04-14,staff_working,42
2019-04-21,closed_cur,132
2019-04-21,funding,37
2019-04-21,online_engag,283
2019-04-21,open_cur,61
2019-04-21,reopen_intent,737
2019-04-21,staff_working,43
2019-04-28,closed_cur,60
2019-04-28,funding,38
2019-04-28,online_engag,310
2019-04-28,open_cur,68
2019-04-28,reopen_intent,639
2019-04-28,staff_working,48
2019-05-05,closed_cur,104
2019-05-05,funding,82
2019-05-05,online_engag,351
2019-05-05,open_cur,65
2019-05-05,reopen_intent,634
2019-05-05,staff_working,45
2019-05-12,closed_cur,71
2019-05-12,funding,46
2019-05-12,online_engag,319
2019-05-12,open_cur,68
2019-05-12,reopen_intent,556
2019-05-12,staff_working,49
2019-05-19,closed_cur,76
2019-05-19,funding,52
2019-05-19,online_engag,400
2019-05-19,open_cur,84
2019-05-19,reopen_intent,738
2019-05-19,staff_working,86
2019-05-26,closed_cur,90
2019-05-26,funding,58
2019-05-26,online_engag,285
2019-05-26,open_cur,71
2019-05-26,reopen_intent,635
2019-05-26,staff_working,58
2019-06-02,closed_cur,83
2019-06-02,funding,51
2019-06-02,online_engag,316
2019-06-02,open_cur,64
2019-06-02,reopen_intent,554
2019-06-02,staff_working,53
2019-06-09,closed_cur,122
2019-06-09,funding,43
2019-06-09,online_engag,347
2019-06-09,open_cur,100
2019-06-09,reopen_intent,619
2019-06-09,staff_working,82
2019-06-16,closed_cur,104
2019-06-16,funding,39
2019-06-16,online_engag,339
2019-06-16,open_cur,56
2019-06-16,reopen_intent,451
2019-06-16,staff_working,64
2019-06-23,closed_cur,92
2019-06-23,funding,47
2019-06-23,online_engag,322
2019-06-23,open_cur,67
2019-06-23,reopen_intent,573
2019-06-23,staff_working,60
2019-06-30,closed_cur,92
2019-06-30,funding,66
2019-06-30,online_engag,287
2019-06-30,open_cur,64
2019-06-30,reopen_intent,571
2019-06-30,staff_working,64
2019-07-07,closed_cur,83
2019-07-07,funding,54
2019-07-07,online_engag,297
2019-07-07,open_cur,71
2019-07-07,reopen_intent,526
2019-07-07,staff_working,41
2019-07-14,closed_cur,88
2019-07-14,funding,40
2019-07-14,online_engag,310
2019-07-14,open_cur,56
2019-07-14,reopen_intent,524
2019-07-14,staff_working,40
2019-07-21,closed_cur,53
2019-07-21,funding,41
2019-07-21,online_engag,275
2019-07-21,open_cur,65
2019-07-21,reopen_intent,376
2019-07-21,staff_working,77
2019-07-28,closed_cur,92
2019-07-28,funding,39
2019-07-28,online_engag,354
2019-07-28,open_cur,67
2019-07-28,reopen_intent,502
2019-07-28,staff_working,47
2019-08-04,closed_cur,81
2019-08-04,funding,54
2019-08-04,online_engag,287
2019-08-04,open_cur,79
2019-08-04,reopen_intent,520
2019-08-04,staff_working,52
2019-08-11,closed_cur,74
2019-08-11,funding,48
2019-08-11,online_engag,335
2019-08-11,open_cur,66
2019-08-11,reopen_intent,552
2019-08-11,staff_working,69
2019-08-18,closed_cur,74
2019-08-18,funding,34
2019-08-18,online_engag,365
2019-08-18,open_cur,88
2019-08-18,reopen_intent,365
2019-08-18,staff_working,52
2019-08-25,closed_cur,81
2019-08-25,funding,43
2019-08-25,online_engag,362
2019-08-25,open_cur,75
2019-08-25,reopen_intent,480
2019-08-25,staff_working,48
2019-09-01,closed_cur,95
2019-09-01,funding,38
2019-09-01,online_engag,336
2019-09-01,open_cur,76
2019-09-01,reopen_intent,502
2019-09-01,staff_working,60
2019-09-08,closed_cur,110
2019-09-08,funding,49
2019-09-08,online_engag,310
2019-09-08,open_cur,76
2019-09-08,reopen_intent,556
2019-09-08,staff_working,61
2019-09-15,closed_cur,89
2019-09-15,funding,33
2019-09-15,online_engag,270
2019-09-15,open_cur,73
2019-09-15,reopen_intent,434
2019-09-15,staff_working,57
2019-09-22,closed_cur,69
2019-09-22,funding,52
2019-09-22,online_engag,270
2019-09-22,open_cur,75
2019-09-22,reopen_intent,522
2019-09-22,staff_working,59
2019-09-29,closed_cur,80
2019-09-29,funding,49
2019-09-29,online_engag,353
2019-09-29,open_cur,84
2019-09-29,reopen_intent,602
2019-09-29,staff_working,52
2019-10-06,closed_cur,117
2019-10-06,funding,59
2019-10-06,online_engag,307
2019-10-06,open_cur,58
2019-10-06,reopen_intent,449
2019-10-06,staff_working,52
2019-10-13,closed_cur,85
2019-10-13,funding,57
2019-10-13,online_engag,314
2019-10-13,open_cur,70
2019-10-13,reopen_intent,390
2019-10-13,staff_working,54
2019-10-20,closed_cur,62
2019-10-20,funding,55
2019-10-20,online_engag,361
2019-10-20,open_cur,84
2019-10-20,reopen_intent,401
2019-10-20,staff_working,58
2019-10-27,closed_cur,114
2019-10-27,funding,44
2019-10-27,online_engag,421
2019-10-27,open_cur,55
2019-10-27,reopen_intent,480
2019-10-27,staff_working,39
2019-11-03,closed_cur,136
2019-11-03,funding,40
2019-11-03,online_engag,343
2019-11-03,open_cur,65
2019-11-03,reopen_intent,507
2019-11-03,staff_working,61
2019-11-10,closed_cur,96
2019-11-10,funding,66
2019-11-10,online_engag,355
2019-11-10,open_cur,71
2019-11-10,reopen_intent,495
2019-11-10,staff_working,60
2019-11-17,closed_cur,67
2019-11-17,funding,74
2019-11-17,online_engag,333
2019-11-17,open_cur,61
2019-11-17,reopen_intent,425
2019-11-17,staff_working,52
2019-11-24,closed_cur,90
2019-11-24,funding,92
2019-11-24,online_engag,363
2019-11-24,open_cur,96
2019-11-24,reopen_intent,450
2019-11-24,staff_working,68
2019-12-01,closed_cur,106
2019-12-01,funding,54
2019-12-01,online_engag,427
2019-12-01,open_cur,71
2019-12-01,reopen_intent,544
2019-12-01,staff_working,57
2019-12-08,closed_cur,106
2019-12-08,funding,131
2019-12-08,online_engag,403
2019-12-08,open_cur,58
2019-12-08,reopen_intent,500
2019-12-08,staff_working,71
2019-12-15,closed_cur,123
2019-12-15,funding,78
2019-12-15,online_engag,312
2019-12-15,open_cur,57
2019-12-15,reopen_intent,529
2019-12-15,staff_working,46
2019-12-22,closed_cur,204
2019-12-22,funding,47
2019-12-22,online_engag,307
2019-12-22,open_cur,55
2019-12-22,reopen_intent,716
2019-12-22,staff_working,26
2019-12-29,closed_cur,179
2019-12-29,funding,25
2019-12-29,online_engag,136
2019-12-29,open_cur,50
2019-12-29,reopen_intent,629
2019-12-29,staff_working,15
2020-01-05,closed_cur,107
2020-01-05,funding,28
2020-01-05,online_engag,184
2020-01-05,open_cur,50
2020-01-05,reopen_intent,913
2020-01-05,staff_working,25
2020-01-12,closed_cur,95
2020-01-12,funding,34
2020-01-12,online_engag,227
2020-01-12,open_cur,55
2020-01-12,reopen_intent,562
2020-01-12,staff_working,39
2020-01-19,closed_cur,89
2020-01-19,funding,48
2020-01-19,online_engag,282
2020-01-19,open_cur,69
2020-01-19,reopen_intent,488
2020-01-19,staff_working,78
2020-01-26,closed_cur,102
2020-01-26,funding,35
2020-01-26,online_engag,245
2020-01-26,open_cur,45
2020-01-26,reopen_intent,471
2020-01-26,staff_working,71
2020-02-02,closed_cur,65
2020-02-02,funding,39
2020-02-02,online_engag,278
2020-02-02,open_cur,62
2020-02-02,reopen_intent,467
2020-02-02,staff_working,46
2020-02-09,closed_cur,156
2020-02-09,funding,53
2020-02-09,online_engag,259
2020-02-09,open_cur,61
2020-02-09,reopen_intent,562
2020-02-09,staff_working,69
2020-02-16,closed_cur,119
2020-02-16,funding,48
2020-02-16,online_engag,382
2020-02-16,open_cur,70
2020-02-16,reopen_intent,596
2020-02-16,staff_working,65
2020-02-23,closed_cur,85
2020-02-23,funding,71
2020-02-23,online_engag,305
2020-02-23,open_cur,75
2020-02-23,reopen_intent,538
2020-02-23,staff_working,71
2020-03-01,closed_cur,98
2020-03-01,funding,59
2020-03-01,online_engag,324
2020-03-01,open_cur,69
2020-03-01,reopen_intent,587
2020-03-01,staff_working,54
2020-03-08,closed_cur,74
2020-03-08,funding,50
2020-03-08,online_engag,352
2020-03-08,open_cur,51
2020-03-08,reopen_intent,670
2020-03-08,staff_working,72
2020-03-15,closed_cur,148
2020-03-15,funding,43
2020-03-15,online_engag,365
2020-03-15,open_cur,71
2020-03-15,reopen_intent,536
2020-03-15,staff_working,79
2020-03-22,closed_cur,1898
2020-03-22,funding,208
2020-03-22,online_engag,859
2020-03-22,open_cur,107
2020-03-22,reopen_intent,1638
2020-03-22,staff_working,287
2020-03-29,closed_cur,631
2020-03-29,funding,224
2020-03-29,online_engag,938
2020-03-29,open_cur,54
2020-03-29,reopen_intent,877
2020-03-29,staff_working,214
2020-04-05,closed_cur,319
2020-04-05,funding,177
2020-04-05,online_engag,927
2020-04-05,open_cur,34
2020-04-05,reopen_intent,741
2020-04-05,staff_working,109
2020-04-12,closed_cur,315
2020-04-12,funding,228
2020-04-12,online_engag,887
2020-04-12,open_cur,38
2020-04-12,reopen_intent,792
2020-04-12,staff_working,127
2020-04-19,closed_cur,207
2020-04-19,funding,246
2020-04-19,online_engag,919
2020-04-19,open_cur,46
2020-04-19,reopen_intent,693
2020-04-19,staff_working,113
2020-04-26,closed_cur,202
2020-04-26,funding,258
2020-04-26,online_engag,915
2020-04-26,open_cur,53
2020-04-26,reopen_intent,616
2020-04-26,staff_working,111
2020-05-03,closed_cur,289
2020-05-03,funding,241
2020-05-03,online_engag,1231
2020-05-03,open_cur,64
2020-05-03,reopen_intent,797
2020-05-03,staff_working,146
2020-05-10,closed_cur,176
2020-05-10,funding,197
2020-05-10,online_engag,969
2020-05-10,open_cur,34
2020-05-10,reopen_intent,696
2020-05-10,staff_working,103
2020-05-17,closed_cur,277
2020-05-17,funding,252
2020-05-17,online_engag,1055
2020-05-17,open_cur,52
2020-05-17,reopen_intent,952
2020-05-17,staff_working,152
2020-05-24,closed_cur,275
2020-05-24,funding,257
2020-05-24,online_engag,1151
2020-05-24,open_cur,59
2020-05-24,reopen_intent,1080
2020-05-24,staff_working,109
2020-05-31,closed_cur,158
2020-05-31,funding,151
2020-05-31,online_engag,762
2020-05-31,open_cur,49
2020-05-31,reopen_intent,1158
2020-05-31,staff_working,88
2020-06-07,closed_cur,190
2020-06-07,funding,162
2020-06-07,online_engag,761
2020-06-07,open_cur,64
2020-06-07,reopen_intent,1260
2020-06-07,staff_working,127
2020-06-14,closed_cur,181
2020-06-14,funding,200
2020-06-14,online_engag,760
2020-06-14,open_cur,55
2020-06-14,reopen_intent,1000
2020-06-14,staff_working,91
2020-06-21,closed_cur,147
2020-06-21,funding,182
2020-06-21,online_engag,861
2020-06-21,open_cur,68
2020-06-21,reopen_intent,1305
2020-06-21,staff_working,80
2020-06-28,closed_cur,192
2020-06-28,funding,121
2020-06-28,online_engag,726
2020-06-28,open_cur,74
2020-06-28,reopen_intent,1955
2020-06-28,staff_working,107
2020-07-05,closed_cur,183
2020-07-05,funding,238
2020-07-05,online_engag,712
2020-07-05,open_cur,151
2020-07-05,reopen_intent,2542
2020-07-05,staff_working,91
2020-07-12,closed_cur,149
2020-07-12,funding,127
2020-07-12,online_engag,758
2020-07-12,open_cur,153
2020-07-12,reopen_intent,2478
2020-07-12,staff_working,119
2020-07-19,closed_cur,164
2020-07-19,funding,134
2020-07-19,online_engag,769
2020-07-19,open_cur,149
2020-07-19,reopen_intent,1949
2020-07-19,staff_working,79
2020-07-26,closed_cur,171
2020-07-26,funding,94
2020-07-26,online_engag,718
2020-07-26,open_cur,141
2020-07-26,reopen_intent,1638
2020-07-26,staff_working,65
2020-08-02,closed_cur,163
2020-08-02,funding,112
2020-08-02,online_engag,573
2020-08-02,open_cur,199
2020-08-02,reopen_intent,2170
2020-08-02,staff_working,70
2020-08-09,closed_cur,138
2020-08-09,funding,84
2020-08-09,online_engag,544
2020-08-09,open_cur,179
2020-08-09,reopen_intent,1271
2020-08-09,staff_working,60
2020-08-16,closed_cur,125
2020-08-16,funding,87
2020-08-16,online_engag,655
2020-08-16,open_cur,153
2020-08-16,reopen_intent,1041
2020-08-16,staff_working,85
2020-08-23,closed_cur,92
2020-08-23,funding,90
2020-08-23,online_engag,620
2020-08-23,open_cur,177
2020-08-23,reopen_intent,1165
2020-08-23,staff_working,62
2020-08-30,closed_cur,142
2020-08-30,funding,79
2020-08-30,online_engag,572
2020-08-30,open_cur,208
2020-08-30,reopen_intent,1401
2020-08-30,staff_working,73
2020-09-06,closed_cur,124
2020-09-06,funding,87
2020-09-06,online_engag,584
2020-09-06,open_cur,146
2020-09-06,reopen_intent,1153
2020-09-06,staff_working,37
2020-09-13,closed_cur,113
2020-09-13,funding,101
2020-09-13,online_engag,694
2020-09-13,open_cur,163
2020-09-13,reopen_intent,1112
2020-09-13,staff_working,55
2020-09-20,closed_cur,108
2020-09-20,funding,93
2020-09-20,online_engag,702
2020-09-20,open_cur,154
2020-09-20,reopen_intent,894
2020-09-20,staff_working,97
2020-09-27,closed_cur,129
2020-09-27,funding,97
2020-09-27,online_engag,754
2020-09-27,open_cur,127
2020-09-27,reopen_intent,966
2020-09-27,staff_working,78
2020-10-04,closed_cur,110
2020-10-04,funding,82
2020-10-04,online_engag,765
2020-10-04,open_cur,136
2020-10-04,reopen_intent,646
2020-10-04,staff_working,78
2020-10-11,closed_cur,133
2020-10-11,funding,137
2020-10-11,online_engag,739
2020-10-11,open_cur,124
2020-10-11,reopen_intent,614
2020-10-11,staff_working,111
2020-10-18,closed_cur,138
2020-10-18,funding,155
2020-10-18,online_engag,854
2020-10-18,open_cur,114
2020-10-18,reopen_intent,855
2020-10-18,staff_working,138
2020-10-25,closed_cur,141
2020-10-25,funding,107
2020-10-25,online_engag,741
2020-10-25,open_cur,161
2020-10-25,reopen_intent,724
2020-10-25,staff_working,105
2020-11-01,closed_cur,193
2020-11-01,funding,91
2020-11-01,online_engag,837
2020-11-01,open_cur,130
2020-11-01,reopen_intent,719
2020-11-01,staff_working,80
2020-11-08,closed_cur,1120
2020-11-08,funding,169
2020-11-08,online_engag,1084
2020-11-08,open_cur,91
2020-11-08,reopen_intent,1531
2020-11-08,staff_working,123
2020-11-15,closed_cur,223
2020-11-15,funding,124
2020-11-15,online_engag,1087
