COUNTRY,UHC,TotalVacc,1+Dose,FullyVacc,No.VaccTypes,Booster,Stringency,GDP/Capita,HDI
Afghanistan,37.329999999999998,16.327000000000002,14.461000000000000,12.792999999999999,11.000000000000000,,11.109999999999999,516.747870807558002,0.511000000000000
Albania,62.159999999999997,100.200000000000003,46.481999999999999,43.725000000000001,5.000000000000000,11.021000000000001,11.109999999999999,5246.096345609889795,0.795000000000000
Algeria,74.989999999999995,34.676000000000002,17.879000000000001,14.779999999999999,4.000000000000000,1.172000000000000,47.219999999999999,3306.858208381040185,0.748000000000000
Andorra,77.159999999999997,198.099999999999994,75.980999999999995,70.165999999999997,3.000000000000000,54.795999999999999,8.330000000000000,,0.868000000000000
Angola,38.689999999999998,59.292000000000002,38.643999999999998,20.724000000000000,1.000000000000000,1.560000000000000,40.740000000000002,1776.166867895309906,0.581000000000000
Antigua and Barbuda,72.329999999999998,138.835000000000008,65.445999999999998,63.343000000000004,6.000000000000000,10.045999999999999,,13992.744480449700859,0.778000000000000
Argentina,73.409999999999997,231.778999999999996,91.025000000000006,83.091999999999999,7.000000000000000,58.362000000000002,39.810000000000002,8579.017773156829207,0.845000000000000
Armenia,69.260000000000005,72.599999999999994,38.122999999999998,33.268000000000001,8.000000000000000,1.374000000000000,,4266.018074209459883,0.776000000000000
Australia,87.150000000000006,233.460000000000008,87.561000000000007,84.819000000000003,5.000000000000000,53.954999999999998,22.219999999999999,51680.316522943801829,0.944000000000000
Austria,82.260000000000005,206.500000000000000,76.722999999999999,74.373999999999995,6.000000000000000,59.304000000000002,35.189999999999998,48588.659384792103083,0.922000000000000
Azerbaijan,65.280000000000001,134.099999999999994,52.991999999999997,47.872000000000000,5.000000000000000,33.231999999999999,49.070000000000000,4221.407478478479788,0.756000000000000
Bahamas,69.810000000000002,86.680999999999997,42.332999999999998,40.168999999999997,4.000000000000000,7.086000000000000,44.439999999999998,25194.025144438099233,0.814000000000000
Bahrain,71.439999999999998,202.812999999999988,72.750000000000000,71.841999999999999,11.000000000000000,58.220999999999997,17.590000000000000,20409.952804773100070,0.852000000000000
Bangladesh,50.740000000000002,166.935000000000002,78.284000000000006,71.959000000000003,8.000000000000000,16.692000000000000,34.259999999999998,1961.613748788600105,0.632000000000000
Barbados,74.459999999999994,129.437000000000012,56.564999999999998,53.298999999999999,5.000000000000000,19.573000000000000,40.740000000000002,15373.854703501699987,0.814000000000000
Belarus,73.540000000000006,138.699999999999989,67.760999999999996,66.370999999999995,4.000000000000000,7.737000000000000,16.670000000000002,6424.152176427220184,0.823000000000000
Belgium,85.500000000000000,220.099999999999994,80.140000000000001,79.295000000000002,4.000000000000000,62.042999999999999,23.149999999999999,45205.335940805096470,0.931000000000000
Belize,67.170000000000002,122.498000000000005,61.999000000000002,53.368000000000002,5.000000000000000,12.491000000000000,42.590000000000003,4115.177007956220223,0.716000000000000
Benin,38.200000000000003,34.289000000000001,30.010999999999999,22.190000000000001,5.000000000000000,,13.890000000000001,1291.040972154409928,0.545000000000000
