ts,indicator_code_merged,count
2019-01-31,closed_cur,106
2019-01-31,funding,69
2019-01-31,online_engag,415
2019-01-31,open_cur,66
2019-01-31,reopen_intent,744
2019-01-31,staff_working,96
2019-02-28,closed_cur,78
2019-02-28,funding,81
2019-02-28,online_engag,354
2019-02-28,open_cur,89
2019-02-28,reopen_intent,459
2019-02-28,staff_working,80
2019-03-31,closed_cur,100
2019-03-31,funding,66
2019-03-31,online_engag,408
2019-03-31,open_cur,112
2019-03-31,reopen_intent,693
2019-03-31,staff_working,89
2019-04-30,closed_cur,107
2019-04-30,funding,46
2019-04-30,online_engag,395
2019-04-30,open_cur,104
2019-04-30,reopen_intent,927
2019-04-30,staff_working,115
2019-05-31,closed_cur,82
2019-05-31,funding,79
2019-05-31,online_engag,448
2019-05-31,open_cur,90
2019-05-31,reopen_intent,797
2019-05-31,staff_working,94
2019-06-30,closed_cur,87
2019-06-30,funding,77
2019-06-30,online_engag,448
2019-06-30,open_cur,75
2019-06-30,reopen_intent,685
2019-06-30,staff_working,129
2019-07-31,closed_cur,124
2019-07-31,funding,63
2019-07-31,online_engag,420
2019-07-31,open_cur,98
2019-07-31,reopen_intent,633
2019-07-31,staff_working,86
2019-08-31,closed_cur,92
2019-08-31,funding,48
2019-08-31,online_engag,434
2019-08-31,open_cur,79
2019-08-31,reopen_intent,754
2019-08-31,staff_working,80
2019-09-30,closed_cur,88
2019-09-30,funding,59
2019-09-30,online_engag,421
2019-09-30,open_cur,65
2019-09-30,reopen_intent,709
2019-09-30,staff_working,78
2019-10-31,closed_cur,150
2019-10-31,funding,43
2019-10-31,online_engag,483
2019-10-31,open_cur,80
2019-10-31,reopen_intent,881
2019-10-31,staff_working,96
2019-11-30,closed_cur,114
2019-11-30,funding,77
2019-11-30,online_engag,408
2019-11-30,open_cur,88
2019-11-30,reopen_intent,799
2019-11-30,staff_working,107
2019-12-31,closed_cur,244
2019-12-31,funding,34
2019-12-31,online_engag,328
2019-12-31,open_cur,48
2019-12-31,reopen_intent,856
2019-12-31,staff_working,55
2020-01-31,closed_cur,141
2020-01-31,funding,29
2020-01-31,online_engag,307
2020-01-31,open_cur,82
2020-01-31,reopen_intent,801
2020-01-31,staff_working,94
2020-02-29,closed_cur,70
2020-02-29,funding,48
2020-02-29,online_engag,448
2020-02-29,open_cur,75
2020-02-29,reopen_intent,495
2020-02-29,staff_working,101
2020-03-31,closed_cur,760
2020-03-31,funding,116
2020-03-31,online_engag,1205
2020-03-31,open_cur,72
2020-03-31,reopen_intent,977
2020-03-31,staff_working,181
2020-04-30,closed_cur,234
2020-04-30,funding,168
2020-04-30,online_engag,1834
2020-04-30,open_cur,74
2020-04-30,reopen_intent,907
2020-04-30,staff_working,168
2020-05-31,closed_cur,179
2020-05-31,funding,144
2020-05-31,online_engag,1643
2020-05-31,open_cur,50
2020-05-31,reopen_intent,952
2020-05-31,staff_working,145
2020-06-30,closed_cur,162
2020-06-30,funding,126
2020-06-30,online_engag,1332
2020-06-30,open_cur,41
2020-06-30,reopen_intent,1138
2020-06-30,staff_working,126
2020-07-31,closed_cur,158
2020-07-31,funding,91
2020-07-31,online_engag,1278
2020-07-31,open_cur,87
2020-07-31,reopen_intent,1685
2020-07-31,staff_working,121
2020-08-31,closed_cur,134
2020-08-31,funding,108
2020-08-31,online_engag,863
2020-08-31,open_cur,202
2020-08-31,reopen_intent,2148
2020-08-31,staff_working,102
2020-09-30,closed_cur,132
2020-09-30,funding,157
2020-09-30,online_engag,1156
2020-09-30,open_cur,158
2020-09-30,reopen_intent,1318
2020-09-30,staff_working,82
2020-10-31,closed_cur,139
2020-10-31,funding,109
2020-10-31,online_engag,1182
2020-10-31,open_cur,137
2020-10-31,reopen_intent,867
2020-10-31,staff_working,128
2020-11-30,closed_cur,277
2020-11-30,funding,104
2020-11-30,online_engag,1266
2020-11-30,open_cur,121
2020-11-30,reopen_intent,890
2020-11-30,staff_working,126
2020-12-31,closed_cur,313
2020-12-31,funding,128
2020-12-31,online_engag,1017
2020-12-31,open_cur,76
2020-12-31,reopen_intent,845
2020-12-31,staff_working,71
2021-01-31,closed_cur,400
2021-01-31,funding,84
2021-01-31,online_engag,1188
2021-01-31,open_cur,43
2021-01-31,reopen_intent,856
2021-01-31,staff_working,106
2021-02-28,closed_cur,191
2021-02-28,funding,84
2021-02-28,online_engag,1238
2021-02-28,open_cur,19
2021-02-28,reopen_intent,462
2021-02-28,staff_working,77
2021-03-31,closed_cur,126
2021-03-31,funding,93
2021-03-31,online_engag,1581
2021-03-31,open_cur,39
2021-03-31,reopen_intent,1049
2021-03-31,staff_working,126
2021-04-30,closed_cur,145
2021-04-30,funding,113
2021-04-30,online_engag,1217
2021-04-30,open_cur,140
2021-04-30,reopen_intent,2256
2021-04-30,staff_working,107
2021-05-31,closed_cur,112
2021-05-31,funding,107
2021-05-31,online_engag,1256
2021-05-31,open_cur,166
2021-05-31,reopen_intent,1315
2021-05-31,staff_working,93
2021-06-30,closed_cur,132
2021-06-30,funding,99
2021-06-30,online_engag,1175
2021-06-30,open_cur,180
2021-06-30,reopen_intent,1163
2021-06-30,staff_working,135
2021-07-31,closed_cur,81
2021-07-31,funding,88
2021-07-31,online_engag,935
2021-07-31,open_cur,153
2021-07-31,reopen_intent,640
2021-07-31,staff_working,91
2021-08-31,closed_cur,131
2021-08-31,funding,109
2021-08-31,online_engag,1055
2021-08-31,open_cur,122
2021-08-31,reopen_intent,892
2021-08-31,staff_working,90
2021-09-30,closed_cur,95
2021-09-30,funding,91
2021-09-30,online_engag,989
2021-09-30,open_cur,108
2021-09-30,reopen_intent,684
2021-09-30,staff_working,91
2021-10-31,closed_cur,89
2021-10-31,funding,76
2021-10-31,online_engag,602
2021-10-31,open_cur,60
2021-10-31,reopen_intent,543
2021-10-31,staff_working,90
