NUMBER,Unnamed: 1,Admissions,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14
,,,U60Z,U61A,U61B,U62A,U62B,U63A,U63B,U64Z,U65Z,U66Z,U67Z,U68Z
,HOSPITAL,19406.0,80,81,5840,59,2310,466,4493,593,792,172,3910,610
1.0,University Hospital Center Split,1295.0,,12,611,5,171,24,197,31,19,10,206,9
2.0,University Hospital Center Zagreb,1200.0,,,228,1,138,39,303,51,32,39,291,78
3.0,University Hospital Center Osijek,1147.0,2,,317,2,141,30,280,41,22,9,276,27
4.0,University Hospital Center Rijeka,1187.0,27,8,292,7,165,27,301,18,32,3,236,71
5.0,University Hospital Center Sestre milosrdnice,670.0,1,4,155,3,65,16,148,14,12,42,76,134
6.0,Clinical Hospital Dubrava,534.0,2,,16,,13,20,283,41,17,2,140,
7.0,Clinical Hospital Sveti duh,7.0,,,,,1,,,,4,,1,1
8.0,Clinical Hospital Merkur,1.0,,,,,,,,1,,,,
9.0,"Clinic for infective diseases ""Fran Mihaljević""",2.0,,,,,2,,,,,,,
10.0,Children's Hospital Zagreb,117.0,2,,,,,,,7,9,13,12,74
11.0,Children's Hospital Srebrnjak,1.0,,,,,,,,,1,,,
12.0,General Hospital Gospić,2.0,,,,,,,1,,1,,,
13.0,"General Hospital Knin General and Veteran Hospital ""Hrvatski ponos""",2.0,,,,,,,,1,,,1,
14.0,Vukovar General Hospital and Croatian Veterans Hospital,433.0,,,79,2,32,20,182,20,9,,89,
15.0,General Hospital Bjelovar,742.0,,,131,2,125,28,223,23,13,2,192,3
16.0,County Hospital Čakovec,476.0,6,2,154,,38,14,110,3,7,1,141,
17.0,General Hospital Dubrovnik,385.0,,,166,1,67,12,75,3,9,2,49,1
18.0,General Hospital Karlovac,294.0,,,62,1,51,6,86,19,4,1,62,2
19.0,General Hospital Koprivnica,482.0,4,,141,4,77,10,111,24,9,1,98,3
20.0,General County Hospital Našice,265.0,2,,52,,13,9,110,5,2,1,71,
21.0,General Hospital & Hospital of Homeland War Veterans Ogulin,29.0,,,10,1,12,1,2,,1,,2,
22.0,General Hospital Požega,190.0,1,,33,1,11,4,19,38,13,,69,1
23.0,General Hospital Pula,524.0,3,,178,,90,13,107,8,11,4,108,2
24.0,General Hospital Sisak,11.0,2,,,,,,,2,3,1,1,2
25.0,General Hospital Slavonski Brod,662.0,,9,143,3,78,32,185,20,24,2,161,5
26.0,General Hospital Šibenik,417.0,,2,198,,82,7,69,4,2,1,50,2
27.0,General Hospital Varaždin,433.0,6,1,127,,44,6,54,31,14,2,148,
28.0,General Hospital Vinkovci,506.0,1,,167,2,109,26,101,13,10,1,75,1
29.0,General Hospital Virovitica,296.0,5,,78,,22,10,133,5,5,1,37,
30.0,General Hospital and Croatian Veterans Hospital Zabok ,7.0,,,,,2,,1,1,2,,1,
31.0,General Hospital Nova Gradiška,51.0,,,11,,3,5,18,6,4,,4,
32.0,General Hospital Zadar,488.0,1,4,160,2,78,16,127,10,12,1,77,
33.0,Psychiatric Hospital Vrapče,2884.0,9,2,1113,2,285,25,480,77,438,7,443,3
34.0,Psychiatric Hospital Rab,237.0,,,120,,11,8,33,5,3,1,56,
35.0,Psychiatric Hospital Ugljan,428.0,,,346,,30,9,17,1,,,23,2
36.0,Psychiatric Hospital Sv. Ivan,1086.0,5,4,288,3,149,9,282,42,19,14,271,
37.0,Psychiatric Hospital Popovača,1366.0,,33,457,17,172,40,384,28,26,3,203,3
38.0,Special Hospital Goljak,70.0,,,,,,,,,,,,70
39.0,Psychiatric hospital for children and youth,479.0,1,,7,,33,,71,,3,8,240,116
