Sample,Target,Copies/20µLWell,Accepted Droplets,Positives,Negatives
Pool -,N1,0.0,13812.0,0.0,13812.0
Pool -,N2,0.0,13812.0,0.0,13812.0
Pool -,RNASA P,351.845031738281,13812.0,205.0,13607.0
Pool -,N1,0.0,16697.0,0.0,16697.0
Pool -,N2,0.0,16697.0,0.0,16697.0
Pool -,RNASA P,440.958221435547,16697.0,310.0,16387.0
Pool -,N1,0.0,16848.0,0.0,16848.0
Pool -,N2,0.0,16848.0,0.0,16848.0
Pool -,RNASA P,351.7587890625,16848.0,250.0,16598.0
Pool -,N1,0.0,12924.0,0.0,12924.0
Pool -,N2,0.0,12924.0,0.0,12924.0
Pool -,RNASA P,355.873779296875,12924.0,194.0,12730.0
Pool -,N1,0.0,14099.0,0.0,14099.0
Pool -,N2,0.0,14099.0,0.0,14099.0
Pool -,RNASA P,361.571166992187,14099.0,215.0,13884.0
M+,N1,20000000.0,11301.0,11301.0,0.0
M+,N2,20000000.0,11301.0,11301.0,0.0
M+,RNASA P,284.87841796875,11301.0,136.0,11165.0
Pool +,N1,45012.12890625,13845.0,11801.0,2044.0
Pool +,N2,46509.203125,13845.0,11927.0,1918.0
Pool +,RNASA P,328.585388183594,13845.0,192.0,13653.0
Pool +,N1,49147.9609375,14511.0,12714.0,1797.0
Pool +,N2,50151.07421875,14511.0,12789.0,1722.0
Pool +,RNASA P,313.403686523437,14511.0,192.0,14319.0
Pool +,N1,51190.7890625,16109.0,14280.0,1829.0
Pool +,N2,52015.55078125,16109.0,14343.0,1766.0
Pool +,RNASA P,354.673400878906,16109.0,241.0,15868.0
Pool +,N1,55134.2265625,13591.0,12286.0,1305.0
Pool +,N2,53921.91796875,13591.0,12217.0,1374.0
Pool +,RNASA P,391.031188964844,13591.0,224.0,13367.0
Pool +,N1,51779.37109375,12968.0,11532.0,1436.0
Pool +,N2,52955.2421875,12968.0,11602.0,1366.0
Pool +,RNASA P,354.657165527344,12968.0,194.0,12774.0
M+,N1,20000000.0,12921.0,12921.0,0.0
M+,N2,20000000.0,12921.0,12921.0,0.0
M+,RNASA P,330.088348388672,12921.0,180.0,12741.0
Pool -,N1,0.0,10774.0,0.0,10774.0
Pool -,N2,0.0,10774.0,0.0,10774.0
Pool -,RNASA P,270.165649414063,10774.0,123.0,10651.0
Pool -,N1,3.31446862220764,14199.0,2.0,14197.0
Pool -,N2,0.0,14199.0,0.0,14199.0
Pool -,RNASA P,419.656707763672,14199.0,251.0,13948.0
Pool -,N1,0.0,13276.0,0.0,13276.0
Pool -,N2,0.0,13276.0,0.0,13276.0
Pool -,RNASA P,357.162475585937,13276.0,200.0,13076.0
Pool -,N1,0.0,14297.0,0.0,14297.0
Pool -,N2,0.0,14297.0,0.0,14297.0
Pool -,RNASA P,428.483612060547,14297.0,258.0,14039.0
Pool -,N1,0.0,11830.0,0.0,11830.0
Pool -,N2,0.0,11830.0,0.0,11830.0
Pool -,RNASA P,298.237365722656,11830.0,149.0,11681.0
CN,N1,0.0,15523.0,0.0,15523.0
CN,N2,0.0,15523.0,0.0,15523.0
CN,RNASA P,0.0,15523.0,0.0,15523.0
Pool +,N1,44791.015625,12454.0,10598.0,1856.0
Pool +,N2,45920.64453125,12454.0,10685.0,1769.0
Pool +,RNASA P,4152.77783203125,12454.0,2015.0,10439.0
Pool +,N1,43087.6875,12171.0,10221.0,1950.0
Pool +,N2,44224.8359375,12171.0,10313.0,1858.0
Pool +,RNASA P,356.468780517578,12171.0,183.0,11988.0
Pool +,N1,44879.69140625,11585.0,9865.0,1720.0
Pool +,N2,45943.03125,11585.0,9941.0,1644.0
Pool +,RNASA P,296.356994628906,11585.0,145.0,11440.0
Pool +,N1,48571.37109375,11654.0,10175.0,1479.0
Pool +,N2,48683.0,11654.0,10182.0,1472.0
Pool +,RNASA P,286.414978027344,11654.0,141.0,11513.0
Pool +,N1,46925.578125,12248.0,10581.0,1667.0
Pool +,N2,47583.984375,12248.0,10627.0,1621.0
Pool +,RNASA P,282.163055419922,12248.0,146.0,12102.0
CN,N1,0.0,11554.0,0.0,11554.0
CN,N2,0.0,11554.0,0.0,11554.0
CN,RNASA P,0.0,11554.0,0.0,11554.0
